Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,24/2007,Ministerio De Cultura,,,808730.0,
2007,24/2007,Ministerio De Cultura,24301/2007,Museo Del Prado,658730.0,
2007,24/2007,Ministerio De Cultura,24104/2007,Museo Nacional Centro De Arte Reina Sofía,150000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,811340.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18137/2007,Universidad Internacional Menéndez Pelayo,811340.0,
2008,24/2008,Ministerio De Cultura,,,2445710.0,
2008,24/2008,Ministerio De Cultura,24104/2008,Museo Nacional Centro De Arte Reina Sofía,200000.0,
2008,24/2008,Ministerio De Cultura,24301/2008,Museo Del Prado,2245710.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,835680.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18137/2008,Universidad Internacional Menéndez Pelayo,835680.0,
2009,24/2009,Ministerio De Cultura,,,2929050.0,
2009,24/2009,Ministerio De Cultura,24301/2009,Museo Del Prado,2729050.0,
2009,24/2009,Ministerio De Cultura,24104/2009,Museo Nacional Centro De Arte Reina Sofía,200000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,877460.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21137/2009,Universidad Internacional Menéndez Pelayo,877460.0,
2010,18/2010,Ministerio De Educación,,,903780.0,
2010,18/2010,Ministerio De Educación,18101/2010,Universidad Internacional Menéndez Pelayo,903780.0,
2010,24/2010,Ministerio De Cultura,,,3916000.0,
2010,24/2010,Ministerio De Cultura,24104/2010,Museo Nacional Centro De Arte Reina Sofía,850000.0,
2010,24/2010,Ministerio De Cultura,24301/2010,Museo Del Prado,3066000.0,
2011,18/2011,Ministerio De Educación,,,903780.0,
2011,18/2011,Ministerio De Educación,18101/2011,Universidad Internacional Menéndez Pelayo,903780.0,
2011,24/2011,Ministerio De Cultura,,,3882000.0,
2011,24/2011,Ministerio De Cultura,24104/2011,Museo Nacional Centro De Arte Reina Sofía,765000.0,
2011,24/2011,Ministerio De Cultura,24301/2011,Museo Del Prado,3117000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,4757580.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18302/2012,Museo Nacional Centro De Arte Reina Sofía,765000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18301/2012,Museo Nacional Del Prado,3088800.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18101/2012,Universidad Internacional Menéndez Pelayo,903780.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,4245780.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18301/2013,Museo Nacional Del Prado,2580000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18302/2013,Museo Nacional Centro De Arte Reina Sofía,765000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18101/2013,Universidad Internacional Menéndez Pelayo,900780.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,4378730.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18101/2014,Universidad Internacional Menéndez Pelayo,795730.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18302/2014,Museo Nacional Centro De Arte Reina Sofía,865000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18301/2014,Museo Nacional Del Prado,2718000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,4981730.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18101/2015,Universidad Internacional Menéndez Pelayo,795730.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18301/2015,Museo Nacional Del Prado,3100000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18302/2015,Museo Nacional Centro De Arte Reina Sofía,1086000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,4775730.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18101/2016,Universidad Internacional Menéndez Pelayo,795730.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18302/2016,Museo Nacional Centro De Arte Reina Sofía,1150000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18301/2016,Museo Nacional Del Prado,2830000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,5761160.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18101/2017,Universidad Internacional Menéndez Pelayo,795730.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18301/2017,Museo Nacional Del Prado,3815430.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18302/2017,Museo Nacional Centro De Arte Reina Sofía,1150000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,30000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2017,Centro De Estudios Políticos Y Constitucionales,30000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,7200420.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18302/2018,Museo Nacional Centro De Arte Reina Sofía,1275000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18301/2018,Museo Nacional Del Prado,4638000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18101/2018,Universidad Internacional Menéndez Pelayo,1287420.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,40000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2018,Centro De Estudios Políticos Y Constitucionales,40000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,7200420.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18301/2019,Museo Nacional Del Prado,4638000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18302/2019,Museo Nacional Centro De Arte Reina Sofía,1275000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18101/2019,Universidad Internacional Menéndez Pelayo,1287420.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,40000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2019,Centro De Estudios Políticos Y Constitucionales,40000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,7200420.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18301/2020,Museo Nacional Del Prado,4638000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18302/2020,Museo Nacional Centro De Arte Reina Sofía,1275000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18101/2020,Universidad Internacional Menéndez Pelayo,1287420.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,40000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2020,Centro De Estudios Políticos Y Constitucionales,40000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,31629480.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24301/2021,Museo Nacional Del Prado,3579480.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24302/2021,Museo Nacional Centro De Arte Reina Sofía,1050000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24106/2021,Consejo Superior De Deportes,27000000.0,
2021,33/2021,Ministerio De Universidades,,,1165130.0,
2021,33/2021,Ministerio De Universidades,33101/2021,Universidad Internacional Menendez Pelayo,1165130.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,40000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2021,Centro De Estudios Políticos Y Constitucionales,40000.0,
2022,98/2022,Ingresos Del Estado,,,56000.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,56000.0,
2022,33/2022,Ministerio De Universidades,,,1165130.0,
2022,33/2022,Ministerio De Universidades,33101/2022,Universidad Internacional Menendez Pelayo,1165130.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,36907560.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24302/2022,Museo Nacional Centro De Arte Reina Sofía,1100000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24301/2022,Museo Nacional Del Prado,3807560.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24106/2022,Consejo Superior De Deportes,32000000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,30000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2022,Centro De Estudios Políticos Y Constitucionales,30000.0,
2023,98/2023,Ingresos Del Estado,,,55000.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,55000.0,
2023,33/2023,Ministerio De Universidades,,,754580.0,
2023,33/2023,Ministerio De Universidades,33101/2023,Universidad Internacional Menendez Pelayo,754580.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,51824560.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24301/2023,Museo Nacional Del Prado,3724560.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24302/2023,Museo Nacional Centro De Arte Reina Sofía,1100000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24106/2023,Consejo Superior De Deportes,47000000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,30000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2023,Centro De Estudios Políticos Y Constitucionales,30000.0,
