Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,41,A Organismos Autónomos (cap. 4),,,,,30050.0,
2007,41,A Organismos Autónomos (cap. 4),410/02003,A organismos autónomos (cap. 4),,,30050.0,
2007,41,A Organismos Autónomos (cap. 4),410/02003,A organismos autónomos (cap. 4),02003/2007/410/02003/,A organismos autónomos,30050.0,
2008,41,A Organismos Autónomos (cap. 4),,,,,12050.0,
2008,41,A Organismos Autónomos (cap. 4),410/02003,A organismos autónomos (cap. 4),,,12050.0,
2008,41,A Organismos Autónomos (cap. 4),410/02003,A organismos autónomos (cap. 4),02003/2008/410/02003/,A organismos autónomos,12050.0,
2009,41,A Organismos Autónomos (cap. 4),,,,,12050.0,
2009,41,A Organismos Autónomos (cap. 4),410/02003,A organismos autónomos (cap. 4),,,12050.0,
2009,41,A Organismos Autónomos (cap. 4),410/02003,A organismos autónomos (cap. 4),02003/2009/410/02003/,A organismos autónomos,12050.0,
2010,41,A Organismos Autónomos (cap. 4),,,,,12050.0,
2010,41,A Organismos Autónomos (cap. 4),410/02003,A organismos autónomos (cap. 4),,,12050.0,
2010,41,A Organismos Autónomos (cap. 4),410/02003,A organismos autónomos (cap. 4),02003/2010/410/02003/,A organismos autónomos,12050.0,
