Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,26/2007,Ministerio De Sanidad Y Consumo,,,102000000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26203/2007,Instituto De Salud Carlos Iii,102000000.0,
2008,23/2008,Ministerio De Medio Ambiente,,,2610600.0,
2008,23/2008,Ministerio De Medio Ambiente,23233/2008,Confederación Hidrográfica Del Norte,2610600.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,105000000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26203/2008,Instituto De Salud Carlos Iii,105000000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,105000000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21207/2009,Instituto De Salud Carlos Iii,105000000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,600000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2009,Confederación Hidrográfica Del Miño-Sil,600000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,87471240.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21207/2010,Instituto De Salud Carlos Iii,87471240.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,800000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2010,Confederación Hidrográfica Del Miño-Sil,800000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,74494550.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21207/2011,Instituto De Salud Carlos Iii,74494550.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,70592550.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,7000000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27205/2012,Instituto De Salud Carlos Iii,63592550.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,68525790.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27401/2013,Consejo Superior De Investigaciones Científicas,8900000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27205/2013,Instituto De Salud Carlos Iii,59625790.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,71225430.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27205/2014,Instituto De Salud Carlos Iii,65478490.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27401/2014,Consejo Superior De Investigaciones Científicas,5746940.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,65344000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,6454000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27107/2015,Instituto De Salud Carlos Iii,58890000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,81016650.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,6016650.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27107/2016,Instituto De Salud Carlos Iii,75000000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,78500000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27401/2017,Consejo Superior De Investigaciones Científicas,3500000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27107/2017,Instituto De Salud Carlos Iii,75000000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,78000000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27107/2018,Instituto De Salud Carlos Iii,75000000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27301/2018,Consejo Superior De Investigaciones Científicas,3000000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,78000000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27107/2019,Instituto De Salud Carlos Iii,75000000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27301/2019,Consejo Superior De Investigaciones Científicas,3000000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,78000000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27107/2020,Instituto De Salud Carlos Iii,75000000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,3000000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,75694000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28107/2021,Instituto De Salud Carlos Iii,75000000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",40000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,650000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28105/2021,Instituto Español De Oceanografía,4000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,76611450.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28107/2022,Instituto De Salud Carlos Iii,75000000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28103/2022,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",211450.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,1400000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,76555060.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28107/2023,Instituto De Salud Carlos Iii,75000000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28103/2023,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",155060.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,1400000.0,
