Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,95,Deuda pública,,,147240120.0,
2007,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,147240120.0,
2008,95,Deuda pública,,,1721739690.0,
2008,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,1721739690.0,
2009,95,Deuda pública,,,1184941760.0,
2009,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,1184941760.0,
2010,95,Deuda pública,,,883514700.0,
2010,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,883514700.0,
2011,95,Deuda pública,,,1270702800.0,
2011,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,1270702800.0,
2012,95,Deuda pública,,,2496815760.0,
2012,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,2496815760.0,
2013,95,Deuda pública,,,1290842050.0,
2013,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,1290842050.0,
2014,95,Deuda pública,,,6000.0,
2014,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,6000.0,
2015,95,Deuda pública,,,6000.0,
2015,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,6000.0,
2017,95,Deuda pública,,,276654000.0,
2017,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,276654000.0,
2018,95,Deuda pública,,,1495000000.0,
2018,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,1495000000.0,
2019,95,Deuda pública,,,1495000000.0,
2019,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,1495000000.0,
2020,95,Deuda pública,,,1495000000.0,
2020,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,1495000000.0,
