Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2008,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,,,18000.0,
2008,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),,,18000.0,
2008,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),02003/2008/430/02003/,A Agencias Estatales y otros Organismos Públicos,18000.0,
2009,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,,,18000.0,
2009,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),,,18000.0,
2009,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),02003/2009/430/02003/,A Agencias Estatales y otros Organismos Públicos,18000.0,
2010,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,,,18000.0,
2010,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),,,18000.0,
2010,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),02003/2010/430/02003/,A Agencias Estatales y otros Organismos Públicos,18000.0,
2011,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,,,18000.0,
2011,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),,,18000.0,
2011,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),02003/2011/430/02003/,A Agencias Estatales y otros Organismos Públicos,18000.0,
2012,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,,,18000.0,
2012,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),,,18000.0,
2012,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),02003/2012/430/02003/,A Agencias Estatales y otros Organismos Públicos,18000.0,
2013,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,,,18000.0,
2013,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),,,18000.0,
2013,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),02003/2013/430/02003/,A Agencias Estatales y otros Organismos Públicos,18000.0,
2014,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,,,18000.0,
2014,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),,,18000.0,
2014,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),02003/2014/430/02003/,A Agencias Estatales y otros Organismos Públicos,18000.0,
2015,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,,,18000.0,
2015,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),,,18000.0,
2015,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),02003/2015/430/02003/,A Agencias Estatales y otros Organismos Públicos,18000.0,
2016,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,,,18000.0,
2016,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),,,18000.0,
2016,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),02003/2016/430/02003/,A Agencias Estatales y otros Organismos Públicos,18000.0,
2017,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,,,18000.0,
2017,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),,,18000.0,
2017,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),02003/2017/430/02003/,A Agencias Estatales y otros Organismos Públicos,18000.0,
2018,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,,,18000.0,
2018,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),,,18000.0,
2018,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),02003/2018/430/02003/,A Agencias Estatales y otros Organismos Públicos,18000.0,
2019,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,,,18000.0,
2019,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),,,18000.0,
2019,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),02003/2019/430/02003/,A Agencias Estatales y otros Organismos Públicos,18000.0,
2020,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,,,18000.0,
2020,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),,,18000.0,
2020,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),02003/2020/430/02003/,A Agencias Estatales y otros Organismos Públicos,18000.0,
2021,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,,,18000.0,
2021,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),,,18000.0,
2021,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),02003/2021/430/02003/,A Agencias Estatales y otros Organismos Públicos,18000.0,
2022,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,,,18000.0,
2022,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),,,18000.0,
2022,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),02003/2022/430/02003/,A Agencias Estatales y otros Organismos Públicos,18000.0,
2023,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,,,37500.0,
2023,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),,,37500.0,
2023,43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),02003/2023/430/02003/,A Agencias Estatales y otros Organismos Públicos,37500.0,
