Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,29,Gestión y administración de la Seguridad Social,,,6725725950.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",6725725950.0,
2008,29,Gestión y administración de la Seguridad Social,,,7350159630.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",7350159630.0,
2009,29,Gestión y administración de la Seguridad Social,,,8902879540.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",8902879540.0,
2010,29,Gestión y administración de la Seguridad Social,,,2927395290.0,
2010,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",2927395290.0,
2011,29,Gestión y administración de la Seguridad Social,,,3956075470.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",3956075470.0,
2012,29,Gestión y administración de la Seguridad Social,,,47856000.0,
2012,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",47856000.0,
2013,29,Gestión y administración de la Seguridad Social,,,294403290.0,
2013,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",294403290.0,
2014,29,Gestión y administración de la Seguridad Social,,,511401350.0,
2014,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",511401350.0,
2015,29,Gestión y administración de la Seguridad Social,,,662276600.0,
2015,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",662276600.0,
2016,29,Gestión y administración de la Seguridad Social,,,777577430.0,
2016,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",777577430.0,
2017,29,Gestión y administración de la Seguridad Social,,,673953230.0,
2017,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",673953230.0,
2018,29,Gestión y administración de la Seguridad Social,,,504792990.0,
2018,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",504792990.0,
2019,29,Gestión y administración de la Seguridad Social,,,504792990.0,
2019,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",504792990.0,
2020,29,Gestión y administración de la Seguridad Social,,,504792990.0,
2020,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",504792990.0,
2021,29,Gestión y administración de la Seguridad Social,,,3474890.0,
2021,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",3474890.0,
2022,29,Gestión y administración de la Seguridad Social,,,27050.0,
2022,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",27050.0,
2023,29,Gestión y administración de la Seguridad Social,,,2966842300.0,
2023,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",2966842300.0,
