Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,2858514000.0,
2007,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,2858514000.0,
2007,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2007/500/,Fondo de Contingencia de ejecución presupuestaria.  Artículo 15 de la Ley 18/2001,2858514000.0,
2008,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,3051213800.0,
2008,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,3051213800.0,
2008,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2008/500/,Fondo de Contingencia de ejecución presupuestaria.  Artículo 15 de la Ley 18/2001,3051213800.0,
2009,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,3152085400.0,
2009,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,3152085400.0,
2009,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2009/500/,Fondo de Contingencia de Ejecución Presupuestaria.  Artículo 15 texto refundido de la Ley General de Estabilidad Presupuestaria (R. D. Legislativo 2/2007),3152085400.0,
2010,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,3704977500.0,
2010,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,3704977500.0,
2010,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2010/500/,Fondo de Contingencia de Ejecución Presupuestaria.  Artículo 15 texto refundido de la Ley General de Estabilidad Presupuestaria (R. D. Legislativo 2/2007),3704977500.0,
2011,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,2440442840.0,
2011,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,2440442840.0,
2011,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2011/500/,Fondo de Contingencia de Ejecución Presupuestaria.  Artículo 15 texto refundido de la Ley General de Estabilidad Presupuestaria (R. D. Legislativo 2/2007),2440442840.0,
2012,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,2322809000.0,
2012,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,2322809000.0,
2012,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2012/500/,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",2322809000.0,
2013,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,2595461790.0,
2013,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,2595461790.0,
2013,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2013/500/,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",2595461790.0,
2014,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,2665180000.0,
2014,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,2665180000.0,
2014,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2014/500/,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",2665180000.0,
2015,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,2581200000.0,
2015,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,2581200000.0,
2015,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2015/500/,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",2581200000.0,
2016,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,2467880000.0,
2016,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,2467880000.0,
2016,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2016/500/,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",2467880000.0,
2017,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,2366740000.0,
2017,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,2366740000.0,
2017,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2017/500/,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",2366740000.0,
2018,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,2276680000.0,
2018,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,2276680000.0,
2018,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2018/500/,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",2276680000.0,
2019,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,2276680000.0,
2019,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,2276680000.0,
2019,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2019/500/,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",2276680000.0,
2020,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,2276680000.0,
2020,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,2276680000.0,
2020,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2020/500/,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",2276680000.0,
2021,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,3889130000.0,
2021,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,3889130000.0,
2021,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2021/500/,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",3889130000.0,
2022,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,3922840000.0,
2022,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,3922840000.0,
2022,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2022/500/,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",3922840000.0,
2023,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,,,3964420000.0,
2023,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",,,3964420000.0,
2023,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",35001/2023/500/,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",3964420000.0,
