Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,13,Laborales,,,,,2411487780.0,
2007,13,Laborales,133,Laboral en el extranjero,,,22693150.0,
2007,13,Laborales,133,Laboral en el extranjero,20006/2007/133/,Laboral en el extranjero,22347500.0,
2007,13,Laborales,133,Laboral en el extranjero,15002/2007/133/,Laboral en el extranjero,345650.0,
2007,13,Laborales,131,Laboral eventual,,,216175380.0,
2007,13,Laborales,131,Laboral eventual,14204/2007/131/,Laboral eventual,102670.0,
2007,13,Laborales,131,Laboral eventual,15105/2007/131/,Laboral eventual,838890.0,
2007,13,Laborales,131,Laboral eventual,15009/2007/131/,Laboral eventual,13020.0,
2007,13,Laborales,131,Laboral eventual,20102/2007/131/,Laboral eventual,199780.0,
2007,13,Laborales,131,Laboral eventual,26003/2007/131/,Laboral eventual,689490.0,
2007,13,Laborales,131,Laboral eventual,23234/2007/131/,Laboral eventual,962680.0,
2007,13,Laborales,131,Laboral eventual,21211/2007/131/,Laboral eventual,88080.0,
2007,13,Laborales,131,Laboral eventual,15014/2007/131/,Laboral eventual,222910.0,
2007,13,Laborales,131,Laboral eventual,20005/2007/131/,Laboral eventual,477240.0,
2007,13,Laborales,131,Laboral eventual,17034/2007/131/,Laboral eventual,29500.0,
2007,13,Laborales,131,Laboral eventual,21207/2007/131/,Laboral eventual,11900.0,
2007,13,Laborales,131,Laboral eventual,23229/2007/131/,Laboral eventual,758210.0,
2007,13,Laborales,131,Laboral eventual,23233/2007/131/,Laboral eventual,403820.0,
2007,13,Laborales,131,Laboral eventual,16201/2007/131/,Laboral eventual,282860.0,
2007,13,Laborales,131,Laboral eventual,20208/2007/131/,Laboral eventual,268390.0,
2007,13,Laborales,131,Laboral eventual,23225/2007/131/,Laboral eventual,682410.0,
2007,13,Laborales,131,Laboral eventual,18001/2007/131/,Laboral eventual,79686420.0,
2007,13,Laborales,131,Laboral eventual,02005/2007/131/00,Contratados,150000.0,
2007,13,Laborales,131,Laboral eventual,17239/2007/131/,Laboral eventual,214140.0,
2007,13,Laborales,131,Laboral eventual,22101/2007/131/,Laboral eventual,29560.0,
2007,13,Laborales,131,Laboral eventual,17238/2007/131/,Laboral eventual,373990.0,
2007,13,Laborales,131,Laboral eventual,20002/2007/131/,Laboral eventual,10900.0,
2007,13,Laborales,131,Laboral eventual,20207/2007/131/,Laboral eventual,88090.0,
2007,13,Laborales,131,Laboral eventual,13101/2007/131/,Laboral eventual,29460.0,
2007,13,Laborales,131,Laboral eventual,14001/2007/131/,Laboral eventual,1013140.0,
2007,13,Laborales,131,Laboral eventual,21001/2007/131/,Laboral eventual,343390.0,
2007,13,Laborales,131,Laboral eventual,23236/2007/131/,Laboral eventual,431470.0,
2007,13,Laborales,131,Laboral eventual,12002/2007/131/,Laboral eventual,217320.0,
2007,13,Laborales,131,Laboral eventual,24005/2007/131/,Laboral eventual,79860.0,
2007,13,Laborales,131,Laboral eventual,17038/2007/131/,Laboral eventual,1482210.0,
2007,13,Laborales,131,Laboral eventual,26104/2007/131/,Laboral eventual,48860.0,
2007,13,Laborales,131,Laboral eventual,23006/2007/131/,Laboral eventual,127840.0,
2007,13,Laborales,131,Laboral eventual,20007/2007/131/,Laboral eventual,111090.0,
2007,13,Laborales,131,Laboral eventual,14205/2007/131/,Laboral eventual,5682510.0,
2007,13,Laborales,131,Laboral eventual,15007/2007/131/,Laboral eventual,43570.0,
2007,13,Laborales,131,Laboral eventual,24004/2007/131/,Laboral eventual,695480.0,
2007,13,Laborales,131,Laboral eventual,25103/2007/131/,Laboral eventual,828400.0,
2007,13,Laborales,131,Laboral eventual,17032/2007/131/,Laboral eventual,59960.0,
2007,13,Laborales,131,Laboral eventual,18206/2007/131/,Laboral eventual,473380.0,
2007,13,Laborales,131,Laboral eventual,14104/2007/131/,Laboral eventual,224610.0,
2007,13,Laborales,131,Laboral eventual,14012/2007/131/,Laboral eventual,7151190.0,
2007,13,Laborales,131,Laboral eventual,19004/2007/131/,Laboral eventual,54260.0,
2007,13,Laborales,131,Laboral eventual,15011/2007/131/,Laboral eventual,12790.0,
2007,13,Laborales,131,Laboral eventual,16005/2007/131/,Laboral eventual,879740.0,
2007,13,Laborales,131,Laboral eventual,23005/2007/131/,Laboral eventual,64410.0,
2007,13,Laborales,131,Laboral eventual,23226/2007/131/,Laboral eventual,43350.0,
2007,13,Laborales,131,Laboral eventual,19106/2007/131/,Laboral eventual,640300.0,
2007,13,Laborales,131,Laboral eventual,12301/2007/131/,Laboral eventual,479340.0,
2007,13,Laborales,131,Laboral eventual,24301/2007/131/,Laboral eventual,3253460.0,
2007,13,Laborales,131,Laboral eventual,19104/2007/131/,Laboral eventual,309830.0,
2007,13,Laborales,131,Laboral eventual,16101/2007/131/,Laboral eventual,5551590.0,
2007,13,Laborales,131,Laboral eventual,22102/2007/131/,Laboral eventual,464480.0,
2007,13,Laborales,131,Laboral eventual,18137/2007/131/,Laboral eventual,528330.0,
2007,13,Laborales,131,Laboral eventual,13001/2007/131/,Laboral eventual,47370.0,
2007,13,Laborales,131,Laboral eventual,19105/2007/131/,Laboral eventual,320250.0,
2007,13,Laborales,131,Laboral eventual,23232/2007/131/,Laboral eventual,791390.0,
2007,13,Laborales,131,Laboral eventual,24002/2007/131/,Laboral eventual,109930.0,
2007,13,Laborales,131,Laboral eventual,24101/2007/131/,Laboral eventual,146820.0,
2007,13,Laborales,131,Laboral eventual,14206/2007/131/,Laboral eventual,102420.0,
2007,13,Laborales,131,Laboral eventual,15104/2007/131/,Laboral eventual,9790.0,
2007,13,Laborales,131,Laboral eventual,15202/2007/131/,Laboral eventual,2607200.0,
2007,13,Laborales,131,Laboral eventual,19101/2007/131/,Laboral eventual,12296150.0,
2007,13,Laborales,131,Laboral eventual,24104/2007/131/,Laboral eventual,157840.0,
2007,13,Laborales,131,Laboral eventual,13002/2007/131/,Laboral eventual,3764970.0,
2007,13,Laborales,131,Laboral eventual,24003/2007/131/,Laboral eventual,3195130.0,
2007,13,Laborales,131,Laboral eventual,18205/2007/131/,Laboral eventual,70560.0,
2007,13,Laborales,131,Laboral eventual,19007/2007/131/,Laboral eventual,319670.0,
2007,13,Laborales,131,Laboral eventual,16102/2007/131/,Laboral eventual,15160.0,
2007,13,Laborales,131,Laboral eventual,18201/2007/131/,Laboral eventual,1703100.0,
2007,13,Laborales,131,Laboral eventual,18204/2007/131/,Laboral eventual,3649970.0,
2007,13,Laborales,131,Laboral eventual,16001/2007/131/,Laboral eventual,1309490.0,
2007,13,Laborales,131,Laboral eventual,13102/2007/131/,Laboral eventual,43060.0,
2007,13,Laborales,131,Laboral eventual,20101/2007/131/,Laboral eventual,64500.0,
2007,13,Laborales,131,Laboral eventual,23001/2007/131/,Laboral eventual,508850.0,
2007,13,Laborales,131,Laboral eventual,12001/2007/131/,Laboral eventual,3268360.0,
2007,13,Laborales,131,Laboral eventual,15001/2007/131/,Laboral eventual,583740.0,
2007,13,Laborales,131,Laboral eventual,26103/2007/131/,Laboral eventual,209210.0,
2007,13,Laborales,131,Laboral eventual,27001/2007/131/,Laboral eventual,40460.0,
2007,13,Laborales,131,Laboral eventual,20001/2007/131/,Laboral eventual,106490.0,
2007,13,Laborales,131,Laboral eventual,17018/2007/131/,Laboral eventual,324130.0,
2007,13,Laborales,131,Laboral eventual,14017/2007/131/,Laboral eventual,48180.0,
2007,13,Laborales,131,Laboral eventual,24102/2007/131/,Laboral eventual,490850.0,
2007,13,Laborales,131,Laboral eventual,17001/2007/131/,Laboral eventual,492210.0,
2007,13,Laborales,131,Laboral eventual,15013/2007/131/,Laboral eventual,104190.0,
2007,13,Laborales,131,Laboral eventual,12103/2007/131/01,Personal desplazado,11371680.0,
2007,13,Laborales,131,Laboral eventual,12103/2007/131/00,Servicios Centrales,101430.0,
2007,13,Laborales,131,Laboral eventual,18101/2007/131/,Laboral eventual,997910.0,
2007,13,Laborales,131,Laboral eventual,22001/2007/131/,Laboral eventual,5844110.0,
2007,13,Laborales,131,Laboral eventual,20013/2007/131/,Laboral eventual,13680.0,
2007,13,Laborales,131,Laboral eventual,14107/2007/131/,Laboral eventual,12340.0,
2007,13,Laborales,131,Laboral eventual,23230/2007/131/,Laboral eventual,799860.0,
2007,13,Laborales,131,Laboral eventual,16004/2007/131/,Laboral eventual,1636670.0,
2007,13,Laborales,131,Laboral eventual,26203/2007/131/,Laboral eventual,2557240.0,
2007,13,Laborales,131,Laboral eventual,23004/2007/131/,Laboral eventual,127180.0,
2007,13,Laborales,131,Laboral eventual,16002/2007/131/,Laboral eventual,157930.0,
2007,13,Laborales,131,Laboral eventual,14022/2007/131/,Laboral eventual,40340.0,
2007,13,Laborales,131,Laboral eventual,16003/2007/131/,Laboral eventual,6207330.0,
2007,13,Laborales,131,Laboral eventual,24201/2007/131/,Laboral eventual,12717160.0,
2007,13,Laborales,131,Laboral eventual,23228/2007/131/,Laboral eventual,488210.0,
2007,13,Laborales,131,Laboral eventual,17040/2007/131/,Laboral eventual,36800.0,
2007,13,Laborales,131,Laboral eventual,23003/2007/131/,Laboral eventual,174380.0,
2007,13,Laborales,131,Laboral eventual,15302/2007/131/,Laboral eventual,4078440.0,
2007,13,Laborales,131,Laboral eventual,25101/2007/131/,Laboral eventual,630650.0,
2007,13,Laborales,131,Laboral eventual,18203/2007/131/,Laboral eventual,3306700.0,
2007,13,Laborales,131,Laboral eventual,20302/2007/131/,Laboral eventual,96410.0,
2007,13,Laborales,131,Laboral eventual,19001/2007/131/,Laboral eventual,1858760.0,
2007,13,Laborales,131,Laboral eventual,23009/2007/131/,Laboral eventual,56430.0,
2007,13,Laborales,131,Laboral eventual,24001/2007/131/,Laboral eventual,760920.0,
2007,13,Laborales,131,Laboral eventual,20301/2007/131/,Laboral eventual,402800.0,
2007,13,Laborales,131,Laboral eventual,19201/2007/131/,Laboral eventual,522150.0,
2007,13,Laborales,131,Laboral eventual,15008/2007/131/,Laboral eventual,37470.0,
2007,13,Laborales,131,Laboral eventual,18202/2007/131/,Laboral eventual,5495230.0,
2007,13,Laborales,131,Laboral eventual,23237/2007/131/,Laboral eventual,833160.0,
2007,13,Laborales,130,Laboral fijo,,,1334422400.0,
2007,13,Laborales,130,Laboral fijo,17034/2007/130/00,Retribuciones básicas,1138900.0,
2007,13,Laborales,130,Laboral fijo,17034/2007/130/01,Otras remuneraciones,186600.0,
2007,13,Laborales,130,Laboral fijo,16002/2007/130/00,Retribuciones básicas,46860.0,
2007,13,Laborales,130,Laboral fijo,16002/2007/130/01,Otras remuneraciones,7020.0,
2007,13,Laborales,130,Laboral fijo,26003/2007/130/00,Retribuciones básicas,2062680.0,
2007,13,Laborales,130,Laboral fijo,26003/2007/130/01,Otras remuneraciones,462840.0,
2007,13,Laborales,130,Laboral fijo,19106/2007/130/01,Otras remuneraciones,8800.0,
2007,13,Laborales,130,Laboral fijo,14111/2007/130/01,Otras remuneraciones,234990.0,
2007,13,Laborales,130,Laboral fijo,14111/2007/130/00,Retribuciones básicas,1395920.0,
2007,13,Laborales,130,Laboral fijo,25201/2007/130/01,Otras remuneraciones,3153380.0,
2007,13,Laborales,130,Laboral fijo,25201/2007/130/00,Retribuciones básicas,11593200.0,
2007,13,Laborales,130,Laboral fijo,18205/2007/130/01,Otras remuneraciones,528870.0,
2007,13,Laborales,130,Laboral fijo,18205/2007/130/00,Retribuciones básicas,1073350.0,
2007,13,Laborales,130,Laboral fijo,12301/2007/130/00,Retribuciones básicas,28349720.0,
2007,13,Laborales,130,Laboral fijo,12301/2007/130/01,Otras remuneraciones,9730200.0,
2007,13,Laborales,130,Laboral fijo,26014/2007/130/00,Retribuciones básicas,133970.0,
2007,13,Laborales,130,Laboral fijo,26014/2007/130/01,Otras remuneraciones,41350.0,
2007,13,Laborales,130,Laboral fijo,15008/2007/130/01,Otras remuneraciones,436280.0,
2007,13,Laborales,130,Laboral fijo,15008/2007/130/00,Retribuciones básicas,3842440.0,
2007,13,Laborales,130,Laboral fijo,18001/2007/130/01,Otras remuneraciones,1799450.0,
2007,13,Laborales,130,Laboral fijo,18001/2007/130/00,Retribuciones básicas,15567220.0,
2007,13,Laborales,130,Laboral fijo,15004/2007/130/01,Otras remuneraciones,20160.0,
2007,13,Laborales,130,Laboral fijo,15004/2007/130/00,Retribuciones básicas,465610.0,
2007,13,Laborales,130,Laboral fijo,20013/2007/130/01,Otras remuneraciones,413650.0,
2007,13,Laborales,130,Laboral fijo,20013/2007/130/00,Retribuciones básicas,1384840.0,
2007,13,Laborales,130,Laboral fijo,20006/2007/130/01,Otras remuneraciones,55100.0,
2007,13,Laborales,130,Laboral fijo,20006/2007/130/00,Retribuciones básicas,184470.0,
2007,13,Laborales,130,Laboral fijo,13004/2007/130/01,Otras remuneraciones,155690.0,
2007,13,Laborales,130,Laboral fijo,13004/2007/130/00,Retribuciones básicas,486760.0,
2007,13,Laborales,130,Laboral fijo,15017/2007/130/00,Retribuciones básicas,29000.0,
2007,13,Laborales,130,Laboral fijo,17039/2007/130/01,Otras remuneraciones,13780.0,
2007,13,Laborales,130,Laboral fijo,17039/2007/130/00,Retribuciones básicas,293920.0,
2007,13,Laborales,130,Laboral fijo,23009/2007/130/01,Otras remuneraciones,122830.0,
2007,13,Laborales,130,Laboral fijo,23009/2007/130/00,Retribuciones básicas,803300.0,
2007,13,Laborales,130,Laboral fijo,15105/2007/130/01,Otras remuneraciones,1437600.0,
2007,13,Laborales,130,Laboral fijo,15105/2007/130/00,Retribuciones básicas,49123920.0,
2007,13,Laborales,130,Laboral fijo,16102/2007/130/01,Otras remuneraciones,1170.0,
2007,13,Laborales,130,Laboral fijo,16102/2007/130/00,Retribuciones básicas,27920.0,
2007,13,Laborales,130,Laboral fijo,18005/2007/130/01,Otras remuneraciones,8980.0,
2007,13,Laborales,130,Laboral fijo,18005/2007/130/00,Retribuciones básicas,345430.0,
2007,13,Laborales,130,Laboral fijo,26203/2007/130/00,Retribuciones básicas,6111310.0,
2007,13,Laborales,130,Laboral fijo,26203/2007/130/01,Otras remuneraciones,1001680.0,
2007,13,Laborales,130,Laboral fijo,14205/2007/130/01,Otras remuneraciones,3886060.0,
2007,13,Laborales,130,Laboral fijo,14205/2007/130/00,Retribuciones básicas,11833920.0,
2007,13,Laborales,130,Laboral fijo,13002/2007/130/01,Otras remuneraciones,1168360.0,
2007,13,Laborales,130,Laboral fijo,13002/2007/130/00,Retribuciones básicas,9975420.0,
2007,13,Laborales,130,Laboral fijo,23237/2007/130/00,Retribuciones básicas,3552050.0,
2007,13,Laborales,130,Laboral fijo,23237/2007/130/01,Otras remuneraciones,392950.0,
2007,13,Laborales,130,Laboral fijo,14001/2007/130/01,Otras remuneraciones,14242960.0,
2007,13,Laborales,130,Laboral fijo,14001/2007/130/00,Retribuciones básicas,134242420.0,
2007,13,Laborales,130,Laboral fijo,20005/2007/130/00,Retribuciones básicas,2257730.0,
2007,13,Laborales,130,Laboral fijo,20005/2007/130/01,Otras remuneraciones,674390.0,
2007,13,Laborales,130,Laboral fijo,15001/2007/130/00,Retribuciones básicas,7662110.0,
2007,13,Laborales,130,Laboral fijo,15001/2007/130/01,Otras remuneraciones,1219370.0,
2007,13,Laborales,130,Laboral fijo,20016/2007/130/00,Retribuciones básicas,71560.0,
2007,13,Laborales,130,Laboral fijo,20016/2007/130/01,Otras remuneraciones,21370.0,
2007,13,Laborales,130,Laboral fijo,15104/2007/130/00,Retribuciones básicas,131710.0,
2007,13,Laborales,130,Laboral fijo,26004/2007/130/01,Otras remuneraciones,6300.0,
2007,13,Laborales,130,Laboral fijo,12002/2007/130/01,Otras remuneraciones,24470.0,
2007,13,Laborales,130,Laboral fijo,23101/2007/130/00,Retribuciones básicas,3742910.0,
2007,13,Laborales,130,Laboral fijo,23101/2007/130/01,Otras remuneraciones,1050570.0,
2007,13,Laborales,130,Laboral fijo,19106/2007/130/00,Retribuciones básicas,198390.0,
2007,13,Laborales,130,Laboral fijo,22102/2007/130/00,Retribuciones básicas,2571690.0,
2007,13,Laborales,130,Laboral fijo,22102/2007/130/01,Otras remuneraciones,212460.0,
2007,13,Laborales,130,Laboral fijo,17018/2007/130/00,Retribuciones básicas,3064110.0,
2007,13,Laborales,130,Laboral fijo,17018/2007/130/01,Otras remuneraciones,93520.0,
2007,13,Laborales,130,Laboral fijo,23001/2007/130/01,Otras remuneraciones,422010.0,
2007,13,Laborales,130,Laboral fijo,23001/2007/130/00,Retribuciones básicas,3878980.0,
2007,13,Laborales,130,Laboral fijo,21208/2007/130/00,Retribuciones básicas,14450.0,
2007,13,Laborales,130,Laboral fijo,21207/2007/130/01,Otras remuneraciones,6650.0,
2007,13,Laborales,130,Laboral fijo,21207/2007/130/00,Retribuciones básicas,35040.0,
2007,13,Laborales,130,Laboral fijo,14113/2007/130/01,Otras remuneraciones,218550.0,
2007,13,Laborales,130,Laboral fijo,14113/2007/130/00,Retribuciones básicas,4938040.0,
2007,13,Laborales,130,Laboral fijo,20002/2007/130/01,Otras remuneraciones,138410.0,
2007,13,Laborales,130,Laboral fijo,20002/2007/130/00,Retribuciones básicas,463370.0,
2007,13,Laborales,130,Laboral fijo,20003/2007/130/00,Retribuciones básicas,553340.0,
2007,13,Laborales,130,Laboral fijo,20003/2007/130/01,Otras remuneraciones,165280.0,
2007,13,Laborales,130,Laboral fijo,12103/2007/130/00,Retribuciones básicas,12949490.0,
2007,13,Laborales,130,Laboral fijo,12103/2007/130/01,Otras remuneraciones,568040.0,
2007,13,Laborales,130,Laboral fijo,20301/2007/130/01,Otras remuneraciones,304670.0,
2007,13,Laborales,130,Laboral fijo,15302/2007/130/00,Retribuciones básicas,41775750.0,
2007,13,Laborales,130,Laboral fijo,15302/2007/130/01,Otras remuneraciones,5700610.0,
2007,13,Laborales,130,Laboral fijo,13101/2007/130/01,Otras remuneraciones,470.0,
2007,13,Laborales,130,Laboral fijo,13101/2007/130/00,Retribuciones básicas,122680.0,
2007,13,Laborales,130,Laboral fijo,26104/2007/130/00,Retribuciones básicas,1215140.0,
2007,13,Laborales,130,Laboral fijo,26104/2007/130/01,Otras remuneraciones,365310.0,
2007,13,Laborales,130,Laboral fijo,18003/2007/130/00,Retribuciones básicas,42210.0,
2007,13,Laborales,130,Laboral fijo,16004/2007/130/00,Retribuciones básicas,1914680.0,
2007,13,Laborales,130,Laboral fijo,16004/2007/130/01,Otras remuneraciones,366270.0,
2007,13,Laborales,130,Laboral fijo,19301/2007/130/01,Otras remuneraciones,520970.0,
2007,13,Laborales,130,Laboral fijo,19301/2007/130/00,Retribuciones básicas,1820630.0,
2007,13,Laborales,130,Laboral fijo,23002/2007/130/00,Retribuciones básicas,161910.0,
2007,13,Laborales,130,Laboral fijo,23002/2007/130/01,Otras remuneraciones,9790.0,
2007,13,Laborales,130,Laboral fijo,15020/2007/130/01,Otras remuneraciones,48620.0,
2007,13,Laborales,130,Laboral fijo,15020/2007/130/00,Retribuciones básicas,413620.0,
2007,13,Laborales,130,Laboral fijo,13301/2007/130/01,Otras remuneraciones,2230.0,
2007,13,Laborales,130,Laboral fijo,13301/2007/130/00,Retribuciones básicas,39580.0,
2007,13,Laborales,130,Laboral fijo,23232/2007/130/01,Otras remuneraciones,408130.0,
2007,13,Laborales,130,Laboral fijo,23232/2007/130/00,Retribuciones básicas,3581350.0,
2007,13,Laborales,130,Laboral fijo,20208/2007/130/01,Otras remuneraciones,865280.0,
2007,13,Laborales,130,Laboral fijo,20208/2007/130/00,Retribuciones básicas,7289770.0,
2007,13,Laborales,130,Laboral fijo,25002/2007/130/00,Retribuciones básicas,3098360.0,
2007,13,Laborales,130,Laboral fijo,25002/2007/130/01,Otras remuneraciones,393630.0,
2007,13,Laborales,130,Laboral fijo,24002/2007/130/01,Otras remuneraciones,63610.0,
2007,13,Laborales,130,Laboral fijo,24002/2007/130/00,Retribuciones básicas,769510.0,
2007,13,Laborales,130,Laboral fijo,26013/2007/130/01,Otras remuneraciones,9490.0,
2007,13,Laborales,130,Laboral fijo,26007/2007/130/00,Retribuciones básicas,330860.0,
2007,13,Laborales,130,Laboral fijo,26007/2007/130/01,Otras remuneraciones,57480.0,
2007,13,Laborales,130,Laboral fijo,24103/2007/130/01,Otras remuneraciones,15060.0,
2007,13,Laborales,130,Laboral fijo,24103/2007/130/00,Retribuciones básicas,326370.0,
2007,13,Laborales,130,Laboral fijo,23228/2007/130/00,Retribuciones básicas,9889360.0,
2007,13,Laborales,130,Laboral fijo,23228/2007/130/01,Otras remuneraciones,1532360.0,
2007,13,Laborales,130,Laboral fijo,20004/2007/130/01,Otras remuneraciones,35630.0,
2007,13,Laborales,130,Laboral fijo,20004/2007/130/00,Retribuciones básicas,119280.0,
2007,13,Laborales,130,Laboral fijo,23233/2007/130/00,Retribuciones básicas,3076640.0,
2007,13,Laborales,130,Laboral fijo,23233/2007/130/01,Otras remuneraciones,917130.0,
2007,13,Laborales,130,Laboral fijo,17238/2007/130/00,Retribuciones básicas,4280320.0,
2007,13,Laborales,130,Laboral fijo,17238/2007/130/01,Otras remuneraciones,146510.0,
2007,13,Laborales,130,Laboral fijo,24104/2007/130/00,Retribuciones básicas,5389630.0,
2007,13,Laborales,130,Laboral fijo,24104/2007/130/01,Otras remuneraciones,471750.0,
2007,13,Laborales,130,Laboral fijo,12002/2007/130/00,Retribuciones básicas,2163600.0,
2007,13,Laborales,130,Laboral fijo,26004/2007/130/00,Retribuciones básicas,20340.0,
2007,13,Laborales,130,Laboral fijo,19007/2007/130/00,Retribuciones básicas,432450.0,
2007,13,Laborales,130,Laboral fijo,19007/2007/130/01,Otras remuneraciones,31260.0,
2007,13,Laborales,130,Laboral fijo,18008/2007/130/00,Retribuciones básicas,161830.0,
2007,13,Laborales,130,Laboral fijo,25001/2007/130/01,Otras remuneraciones,532610.0,
2007,13,Laborales,130,Laboral fijo,25001/2007/130/00,Retribuciones básicas,1424730.0,
2007,13,Laborales,130,Laboral fijo,24201/2007/130/00,Retribuciones básicas,15981400.0,
2007,13,Laborales,130,Laboral fijo,24201/2007/130/01,Otras remuneraciones,4867530.0,
2007,13,Laborales,130,Laboral fijo,14017/2007/130/00,Retribuciones básicas,52844120.0,
2007,13,Laborales,130,Laboral fijo,14017/2007/130/01,Otras remuneraciones,4738540.0,
2007,13,Laborales,130,Laboral fijo,19101/2007/130/01,Otras remuneraciones,3520090.0,
2007,13,Laborales,130,Laboral fijo,19101/2007/130/00,Retribuciones básicas,30989230.0,
2007,13,Laborales,130,Laboral fijo,04001/2007/130/00,Retribuciones básicas,284750.0,
2007,13,Laborales,130,Laboral fijo,04001/2007/130/01,Otras remuneraciones,726690.0,
2007,13,Laborales,130,Laboral fijo,24301/2007/130/01,Otras remuneraciones,4531380.0,
2007,13,Laborales,130,Laboral fijo,24301/2007/130/00,Retribuciones básicas,6534530.0,
2007,13,Laborales,130,Laboral fijo,26002/2007/130/01,Otras remuneraciones,150830.0,
2007,13,Laborales,130,Laboral fijo,26002/2007/130/00,Retribuciones básicas,607990.0,
2007,13,Laborales,130,Laboral fijo,24102/2007/130/00,Retribuciones básicas,4012010.0,
2007,13,Laborales,130,Laboral fijo,24102/2007/130/01,Otras remuneraciones,888090.0,
2007,13,Laborales,130,Laboral fijo,21001/2007/130/01,Otras remuneraciones,1491730.0,
2007,13,Laborales,130,Laboral fijo,21001/2007/130/00,Retribuciones básicas,3922320.0,
2007,13,Laborales,130,Laboral fijo,18137/2007/130/00,Retribuciones básicas,976200.0,
2007,13,Laborales,130,Laboral fijo,24001/2007/130/00,Retribuciones básicas,3970510.0,
2007,13,Laborales,130,Laboral fijo,20001/2007/130/00,Retribuciones básicas,3170490.0,
2007,13,Laborales,130,Laboral fijo,20001/2007/130/01,Otras remuneraciones,947030.0,
2007,13,Laborales,130,Laboral fijo,15103/2007/130/01,Otras remuneraciones,24810.0,
2007,13,Laborales,130,Laboral fijo,15103/2007/130/00,Retribuciones básicas,195020.0,
2007,13,Laborales,130,Laboral fijo,08001/2007/130/00,Retribuciones básicas,664040.0,
2007,13,Laborales,130,Laboral fijo,23006/2007/130/00,Retribuciones básicas,8915860.0,
2007,13,Laborales,130,Laboral fijo,23006/2007/130/01,Otras remuneraciones,1132950.0,
2007,13,Laborales,130,Laboral fijo,20302/2007/130/,Laboral fijo,2356430.0,
2007,13,Laborales,130,Laboral fijo,18202/2007/130/00,Retribuciones básicas,16110830.0,
2007,13,Laborales,130,Laboral fijo,18202/2007/130/01,Otras remuneraciones,2215440.0,
2007,13,Laborales,130,Laboral fijo,18137/2007/130/01,Otras remuneraciones,190860.0,
2007,13,Laborales,130,Laboral fijo,23226/2007/130/00,Retribuciones básicas,12715800.0,
2007,13,Laborales,130,Laboral fijo,23226/2007/130/01,Otras remuneraciones,988750.0,
2007,13,Laborales,130,Laboral fijo,19201/2007/130/00,Retribuciones básicas,1162320.0,
2007,13,Laborales,130,Laboral fijo,19201/2007/130/01,Otras remuneraciones,15090.0,
2007,13,Laborales,130,Laboral fijo,19104/2007/130/00,Retribuciones básicas,985750.0,
2007,13,Laborales,130,Laboral fijo,19104/2007/130/01,Otras remuneraciones,513180.0,
2007,13,Laborales,130,Laboral fijo,21211/2007/130/00,Retribuciones básicas,1730130.0,
2007,13,Laborales,130,Laboral fijo,21211/2007/130/01,Otras remuneraciones,58480.0,
2007,13,Laborales,130,Laboral fijo,18203/2007/130/01,Otras remuneraciones,830810.0,
2007,13,Laborales,130,Laboral fijo,18203/2007/130/00,Retribuciones básicas,5502080.0,
2007,13,Laborales,130,Laboral fijo,14012/2007/130/01,Otras remuneraciones,15886650.0,
2007,13,Laborales,130,Laboral fijo,14012/2007/130/00,Retribuciones básicas,130054150.0,
2007,13,Laborales,130,Laboral fijo,23225/2007/130/01,Otras remuneraciones,1885560.0,
2007,13,Laborales,130,Laboral fijo,23225/2007/130/00,Retribuciones básicas,8290270.0,
2007,13,Laborales,130,Laboral fijo,18010/2007/130/01,Otras remuneraciones,9650.0,
2007,13,Laborales,130,Laboral fijo,18010/2007/130/00,Retribuciones básicas,248020.0,
2007,13,Laborales,130,Laboral fijo,14204/2007/130/00,Retribuciones básicas,1595040.0,
2007,13,Laborales,130,Laboral fijo,14204/2007/130/01,Otras remuneraciones,260050.0,
2007,13,Laborales,130,Laboral fijo,25101/2007/130/00,Retribuciones básicas,462720.0,
2007,13,Laborales,130,Laboral fijo,25101/2007/130/01,Otras remuneraciones,61270.0,
2007,13,Laborales,130,Laboral fijo,23004/2007/130/00,Retribuciones básicas,60010.0,
2007,13,Laborales,130,Laboral fijo,23004/2007/130/01,Otras remuneraciones,35070.0,
2007,13,Laborales,130,Laboral fijo,23229/2007/130/01,Otras remuneraciones,1338030.0,
2007,13,Laborales,130,Laboral fijo,23229/2007/130/00,Retribuciones básicas,7554260.0,
2007,13,Laborales,130,Laboral fijo,15011/2007/130/01,Otras remuneraciones,278850.0,
2007,13,Laborales,130,Laboral fijo,15011/2007/130/00,Retribuciones básicas,2588410.0,
2007,13,Laborales,130,Laboral fijo,15022/2007/130/01,Otras remuneraciones,12900.0,
2007,13,Laborales,130,Laboral fijo,15022/2007/130/00,Retribuciones básicas,155740.0,
2007,13,Laborales,130,Laboral fijo,25102/2007/130/01,Otras remuneraciones,95630.0,
2007,13,Laborales,130,Laboral fijo,25102/2007/130/00,Retribuciones básicas,1201970.0,
2007,13,Laborales,130,Laboral fijo,24005/2007/130/00,Retribuciones básicas,181370.0,
2007,13,Laborales,130,Laboral fijo,24005/2007/130/01,Otras remuneraciones,2750.0,
2007,13,Laborales,130,Laboral fijo,24001/2007/130/01,Otras remuneraciones,276910.0,
2007,13,Laborales,130,Laboral fijo,22101/2007/130/01,Otras remuneraciones,4880.0,
