Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,06/2007,Deuda Pública,,,382852320.0,
2007,06/2007,Deuda Pública,06005/2007,Obligaciones Diversas,4600000.0,
2007,06/2007,Deuda Pública,06001/2007,"Bonos, Obligaciones Y Otras Deudas",378252320.0,
2008,06/2008,Deuda Pública,,,314830450.0,
2008,06/2008,Deuda Pública,06001/2008,"Bonos, Obligaciones Y Otras Deudas",310230450.0,
2008,06/2008,Deuda Pública,06005/2008,Obligaciones Diversas,4600000.0,
2009,06/2009,Deuda Pública,,,326392280.0,
2009,06/2009,Deuda Pública,06001/2009,"Bonos, Obligaciones Y Otras Deudas",321792280.0,
2009,06/2009,Deuda Pública,06005/2009,Obligaciones Diversas,4600000.0,
2010,06/2010,Deuda Pública,,,787318930.0,
2010,06/2010,Deuda Pública,06001/2010,"Bonos, Obligaciones Y Otras Deudas",769218930.0,
2010,06/2010,Deuda Pública,06005/2010,Obligaciones Diversas,18100000.0,
2011,06/2011,Deuda Pública,,,1306769210.0,
2011,06/2011,Deuda Pública,06001/2011,"Bonos, Obligaciones Y Otras Deudas",1288269210.0,
2011,06/2011,Deuda Pública,06005/2011,Obligaciones Diversas,18500000.0,
2012,06/2012,Deuda Pública,,,723644950.0,
2012,06/2012,Deuda Pública,06001/2012,"Bonos, Obligaciones Y Otras Deudas",705144950.0,
2012,06/2012,Deuda Pública,06005/2012,Obligaciones Diversas,18500000.0,
2013,06/2013,Deuda Pública,,,997959970.0,
2013,06/2013,Deuda Pública,06001/2013,"Bonos, Obligaciones Y Otras Deudas",979459970.0,
2013,06/2013,Deuda Pública,06005/2013,Obligaciones Diversas,18500000.0,
2014,06/2014,Deuda Pública,,,645796000.0,
2014,06/2014,Deuda Pública,06005/2014,Obligaciones Diversas,18500000.0,
2014,06/2014,Deuda Pública,06001/2014,"Bonos, Obligaciones Y Otras Deudas",627296000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,500.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2015,Parques Nacionales,500.0,
2015,06/2015,Deuda Pública,,,425000000.0,
2015,06/2015,Deuda Pública,06005/2015,Obligaciones Diversas,18500000.0,
2015,06/2015,Deuda Pública,06001/2015,"Bonos, Obligaciones Y Otras Deudas",406500000.0,
2016,06/2016,Deuda Pública,,,62700000.0,
2016,06/2016,Deuda Pública,06005/2016,Obligaciones Diversas,10000000.0,
2016,06/2016,Deuda Pública,06001/2016,"Bonos, Obligaciones Y Otras Deudas",52700000.0,
2017,06/2017,Deuda Pública,,,214989000.0,
2017,06/2017,Deuda Pública,06005/2017,Obligaciones Diversas,10000000.0,
2017,06/2017,Deuda Pública,06001/2017,"Bonos, Obligaciones Y Otras Deudas",204989000.0,
2018,06/2018,Deuda Pública,,,413700000.0,
2018,06/2018,Deuda Pública,06001/2018,"Bonos, Obligaciones Y Otras Deudas",403700000.0,
2018,06/2018,Deuda Pública,06005/2018,Obligaciones Diversas,10000000.0,
2019,06/2019,Deuda Pública,,,413700000.0,
2019,06/2019,Deuda Pública,06001/2019,"Bonos, Obligaciones Y Otras Deudas",403700000.0,
2019,06/2019,Deuda Pública,06005/2019,Obligaciones Diversas,10000000.0,
2020,06/2020,Deuda Pública,,,413700000.0,
2020,06/2020,Deuda Pública,06005/2020,Obligaciones Diversas,10000000.0,
2020,06/2020,Deuda Pública,06001/2020,"Bonos, Obligaciones Y Otras Deudas",403700000.0,
2021,06/2021,Deuda Pública,,,45925000.0,
2021,06/2021,Deuda Pública,06005/2021,Obligaciones Diversas,10000000.0,
2021,06/2021,Deuda Pública,06001/2021,"Bonos, Obligaciones Y Otras Deudas",35925000.0,
2022,06/2022,Deuda Pública,,,45925000.0,
2022,06/2022,Deuda Pública,06005/2022,Obligaciones Diversas,10000000.0,
2022,06/2022,Deuda Pública,06001/2022,"Bonos, Obligaciones Y Otras Deudas",35925000.0,
2023,06/2023,Deuda Pública,,,48300000.0,
2023,06/2023,Deuda Pública,06005/2023,Obligaciones Diversas,10000000.0,
2023,06/2023,Deuda Pública,06001/2023,"Bonos, Obligaciones Y Otras Deudas",38300000.0,
