Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,,,1885545170.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/15001,A la Corporación R.T.V.E. (cap. 4),,,433600000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/15001,A la Corporación R.T.V.E. (cap. 4),15001/2007/442/15001/00,"A las Sociedades Mercantiles de la Corporación R.T.V.E., para la prestación del servicio público de radio y televisión de acuerdo con lo previsto en la Ley 17/2006, de 5 de junio",422833000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/15001,A la Corporación R.T.V.E. (cap. 4),15001/2007/442/15001/01,"A la Corporación R.T.V.E., para las actividades ordinarias de la Orquesta y Coro de R.T.V.E.",10767000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/17032,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR) (cap. 4),,,97292300.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/17032,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR) (cap. 4),17032/2007/441/17032/,"A la Sociedad Estatal de Salvamento y Seguridad Marítima, (SASEMAR).",97292300.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/23004,A la Fundación Ferrocarriles Españoles (cap. 4),,,240000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/23004,A la Fundación Ferrocarriles Españoles (cap. 4),23004/2007/444/23004/,A la Fundación Ferrocarriles Españoles,240000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17001,"A la Sociedad Estatal Correos y Telégrafos, S.A., para la prestación del Servicio Postal Universal. (cap. 4)",,,1053660.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17001,"A la Sociedad Estatal Correos y Telégrafos, S.A., para la prestación del Servicio Postal Universal. (cap. 4)",17001/2007/440/17001/,"A la Sociedad Estatal Correos y Telégrafos, S.A., para la prestación del Servicio Postal Universal.",1053660.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18009,Para desarrollar Programas de Promoción y Difusión del Español (cap. 4),,,1133360.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18009,Para desarrollar Programas de Promoción y Difusión del Español (cap. 4),18009/2007/441/18009/,A Universidades y otras instituciones de carácter público para programas de formación del profesorado,1133360.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18007,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),,,81004910.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18007,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),18007/2007/441/18007/20,Para el pago de intereses del préstamo para financiar déficits de ejercicios anteriores,667000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18007,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),18007/2007/441/18007/18,Ayuda para financiar el programa de estudios en Instituciones Penitenciarias,240000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18007,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),18007/2007/441/18007/19,Para la definición y desarrollo del Espacio Europeo de la Educación Superior,80000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18007,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),18007/2007/441/18007/17,A la UNED en virtud de lo dispuesto en el Contrato-Programa a suscribir,80017910.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18003,Para desarrollar programas de promoción y difusión del español (cap. 4),,,8811040.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18003,Para desarrollar programas de promoción y difusión del español (cap. 4),18003/2007/441/18003/,"A la Fundación Agencia Nacional de Evaluación de la Calidad y Acreditación, para su funcionamiento y desarrollo de sus funciones",8811040.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/18003,A la Fundación de Ciencia y Tecnología (cap. 4),,,3316460.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/18003,A la Fundación de Ciencia y Tecnología (cap. 4),18003/2007/443/18003/,A la Fundación de Ciencia y Tecnología,3316460.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/15105,A la Universidad de Alcalá de Henares (cap. 4),,,36000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/15105,A la Universidad de Alcalá de Henares (cap. 4),15105/2007/448/15105/,A la Universidad de Alcalá de Henares,36000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/18007,Programa de estudios para la realización de proyectos de innovación universitaria (cap. 4),,,10577960.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/18007,Programa de estudios para la realización de proyectos de innovación universitaria (cap. 4),18007/2007/448/18007/,Programa de estudios para la realización de proyectos de innovación universitaria,10577960.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/18003,A las Universidades por los gastos derivados de las actuaciones de las comisiones de habilitación y acreditación (cap. 4),,,8000000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/18003,A las Universidades por los gastos derivados de las actuaciones de las comisiones de habilitación y acreditación (cap. 4),18003/2007/448/18003/,"Para reembolsar a las Universidades los gastos derivados de la actuación de las Comisiones de habilitación, de acuerdo con lo establecido en el artículo 8.7 del Real Decreto 774/2002, de 26 de julio",8000000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18007,Al Hospital Clínico y Provincial de Barcelona (cap. 4),,,7813160.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18007,Al Hospital Clínico y Provincial de Barcelona (cap. 4),18007/2007/440/18007/,Al Hospital Clínico y Provincial de Barcelona,7813160.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/15105,A la Fundación Internacional y para Iberoamérica de Administración y Políticas Públicas - FIIAPP (cap. 4),,,734200.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/15105,A la Fundación Internacional y para Iberoamérica de Administración y Políticas Públicas - FIIAPP (cap. 4),15105/2007/441/15105/,A la Fundación Internacional y para Iberoamérica de Administración y Políticas Públicas - FIIAPP,734200.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18001,"A la Fundación Residencia de Estudiantes, para sus gastos de funcionamiento (cap. 4)",,,330000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18001,"A la Fundación Residencia de Estudiantes, para sus gastos de funcionamiento (cap. 4)",18001/2007/440/18001/,"A la Fundación Residencia de Estudiantes, para sus gastos de funcionamiento",330000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/24005,A la Fundación Centro Nacional del Vidrio para sus gastos de funcionamiento (cap. 4),,,432730.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/24005,A la Fundación Centro Nacional del Vidrio para sus gastos de funcionamiento (cap. 4),24005/2007/441/24005/,"A la Fundación Centro Nacional del Vidrio, para sus gastos de funcionamiento.",432730.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/20006,"Elaboración de un estudio de los mercados potenciales para empresas que acogiendose a las Reglas de Origen, pudieran instalarse en Ceuta (cap. 4)",,,60000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/20006,"Elaboración de un estudio de los mercados potenciales para empresas que acogiendose a las Reglas de Origen, pudieran instalarse en Ceuta (cap. 4)",20006/2007/447/20006/,"Elaboración de un estudio de los mercados potenciales para empresas que acogiendose a las Reglas de Origen, pudieran instalarse en Ceuta",60000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20014,"A la Fundación Residencia de Estudiantes, para gastos de funcionamiento relacionados con el desarrollo de la Sociedad de la información (cap. 4)",,,300000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20014,"A la Fundación Residencia de Estudiantes, para gastos de funcionamiento relacionados con el desarrollo de la Sociedad de la información (cap. 4)",20014/2007/441/20014/,"A la Fundación Residencia de Estudiantes, para gastos de funcionamiento relacionados con el desarrollo de la Sociedad de la información",300000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18008,A la Fundación Española de Ciencia y Tecnología para la Oficina Eurociencia (cap. 4),,,500000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18008,A la Fundación Española de Ciencia y Tecnología para la Oficina Eurociencia (cap. 4),18008/2007/440/18008/,A la Fundación Española de Ciencia y Tecnología para la Oficina Eurociencia,500000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20016,Para compensar al Instituto de Crédito Oficial (ICO) de quebrantos por avales y préstamos de reconversión industrial (cap. 4),,,200000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20016,Para compensar al Instituto de Crédito Oficial (ICO) de quebrantos por avales y préstamos de reconversión industrial (cap. 4),20016/2007/441/20016/,Para compensar al Instituto de Crédito Oficial (ICO) de quebrantos por avales y préstamos de reconversión industrial,200000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20015,Al CDTI para financiación de la RED PI+D+I (cap. 4),,,923800.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20015,Al CDTI para financiación de la RED PI+D+I (cap. 4),20015/2007/442/20015/,Al CDTI para financiación de la RED PI+D+I,923800.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/15001,Al Consorcio Expo Zaragoza 2008 (cap. 4),,,300000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/15001,Al Consorcio Expo Zaragoza 2008 (cap. 4),15001/2007/446/15001/,Al Consorcio Expo Zaragoza 2008,300000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/17032,Compensación económica a Empresas Públicas o privadas de transporte marítimo por la prestación del servicio de navegaciones de interés público (cap. 4),,,13952250.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/17032,Compensación económica a Empresas Públicas o privadas de transporte marítimo por la prestación del servicio de navegaciones de interés público (cap. 4),17032/2007/442/17032/,Compensación económica a Empresas Públicas o privadas de transporte marítimo por la prestación del servicio de navegaciones de interés público.,13952250.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20019,A ENRESA para la realización de una campaña para la recuperación de Fuentes Huérfanas (cap. 4),,,250000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20019,A ENRESA para la realización de una campaña para la recuperación de Fuentes Huérfanas (cap. 4),20019/2007/440/20019/,A ENRESA para la realización de una campaña para la recuperación de Fuentes Huérfanas,250000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/18204,Transferencias para sostenimiento de servicios comunes. (cap. 4),,,26640.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/18204,Transferencias para sostenimiento de servicios comunes. (cap. 4),18204/2007/447/18204/,Transferencias para sostenimiento de servicios comunes.,26640.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/24201,Al Consorci Mercat de les Flors-Centre de les Arts de Moviment (cap. 4),,,1300000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/24201,Al Consorci Mercat de les Flors-Centre de les Arts de Moviment (cap. 4),24201/2007/445/24201/,A la Fundación Centro de Artes del Movimiento para sus actividades,1300000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18137,Al Consorcio Universidad Internacional Menéndez Pelayo Barcelona (cap. 4),,,60100.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18137,Al Consorcio Universidad Internacional Menéndez Pelayo Barcelona (cap. 4),18137/2007/441/18137/,Al Consorcio Universidad Internacional Menéndez Pelayo Barcelona,60100.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/26203,"A la ""Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III"". Operaciones corrientes (cap. 4)",,,14439400.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/26203,"A la ""Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III"". Operaciones corrientes (cap. 4)",26203/2007/442/26203/,"A la ""Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III"". Operaciones corrientes",14439400.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/15001,Al Consorcio de la Ciudad de Cuenca (cap. 4),,,4003000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/15001,Al Consorcio de la Ciudad de Cuenca (cap. 4),15001/2007/445/15001/,Al Consorcio de la Ciudad de Cuenca,4003000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/15001,"Al Consorcio ""Ciudad de Santiago de Compostela"" (cap. 4)",,,12410900.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/15001,"Al Consorcio ""Ciudad de Santiago de Compostela"" (cap. 4)",15001/2007/443/15001/,"Al Consorcio ""Ciudad de Santiago de Compostela""",12410900.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/26203,"A la ""Fundación Centro Nacional de Investigaciones Oncológicas Carlos III"". Operaciones corrientes. (cap. 4)",,,20745210.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/26203,"A la ""Fundación Centro Nacional de Investigaciones Oncológicas Carlos III"". Operaciones corrientes. (cap. 4)",26203/2007/441/26203/,"A la ""Fundación Centro Nacional de Investigaciones Oncológicas Carlos III"". Operaciones corrientes.",20745210.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/15001,Al Consorcio de la Ciudad de Toledo (cap. 4),,,4003000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/15001,Al Consorcio de la Ciudad de Toledo (cap. 4),15001/2007/444/15001/,Al Consorcio de la Ciudad de Toledo,4003000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23233,A la Universidad de Oviedo (cap. 4),,,1500.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23233,A la Universidad de Oviedo (cap. 4),23233/2007/440/23233/,A la Universidad de Oviedo,1500.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes (cap. 4)",,,33394260.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes (cap. 4)",19101/2007/443/19101/,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes",33394260.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/24101,"Festival Internacional de Cine de San Sebastián, S.A. (cap. 4)",,,975000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/24101,"Festival Internacional de Cine de San Sebastián, S.A. (cap. 4)",24101/2007/440/24101/,"Festival Internacional de Cine de San Sebastián, S.A.",975000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/12001,A la Obra Pía de los Santos Lugares (cap. 4),,,69120.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/12001,A la Obra Pía de los Santos Lugares (cap. 4),12001/2007/449/12001/,Al Patronato de la Obra Pía de los Santos Lugares de Jerusalén,69120.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/23229,Aportación a la Universidad de Castilla-La Mancha (cap. 4),,,50000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/23229,Aportación a la Universidad de Castilla-La Mancha (cap. 4),23229/2007/441/23229/,Aportacion a la Universidad de Castilla-La Mancha,50000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/24201,Al Instituto Complutense de Ciencias Musicales para el desarrollo de sus actividades musicales. (cap. 4),,,79330.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/24201,Al Instituto Complutense de Ciencias Musicales para el desarrollo de sus actividades musicales. (cap. 4),24201/2007/443/24201/,Al Instituto Complutense de Ciencias Musicales para el desarrollo de sus actividades musicales.,79330.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/24005,"A la Fundación Víctimas del Terrorismo, para desarrollo de sus actividades. (cap. 4)",,,470760.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/24005,"A la Fundación Víctimas del Terrorismo, para desarrollo de sus actividades. (cap. 4)",24005/2007/442/24005/,"A la Fundación Víctimas del Terrorismo, para desarrollo de sus actividades.",470760.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12103,"Fundación Internacional y para Iberoamérica de Administración y Políticas Públicas, para funcionamiento y actividades (cap. 4)",,,9500000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12103,"Fundación Internacional y para Iberoamérica de Administración y Políticas Públicas, para funcionamiento y actividades (cap. 4)",12103/2007/442/12103/,"Fundación Internacional y para Iberoamérica de Administración y Políticas Públicas, para funcionamiento y actividades",9500000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/25002,Al Consorcio para la conmemoración del Bicentenario de la Constitución de 1812 (cap. 4),,,300000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/25002,Al Consorcio para la conmemoración del Bicentenario de la Constitución de 1812 (cap. 4),25002/2007/440/25002/,Al Consorcio para la conmemoración del Bicentenario de la Constitución de 1812,300000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/26203,"A la ""Fundación para el desarrollo de la Investigación en Genómica y Proteómica"". Operaciones corrientes. (cap. 4)",,,4343680.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/26203,"A la ""Fundación para el desarrollo de la Investigación en Genómica y Proteómica"". Operaciones corrientes. (cap. 4)",26203/2007/444/26203/,"A la ""Fundación para el desarrollo de la Investigación en Genómica y Proteómica"". Operaciones corrientes.",4343680.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18101,Aportación a la Fundación UIMP / Campo de Gibraltar (cap. 4),,,476340.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18101,Aportación a la Fundación UIMP / Campo de Gibraltar (cap. 4),18101/2007/441/18101/,A Universidades y Entidades Públicas para programas de apoyo científico al deporte y actividades afines.,476340.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/12001,A la Universidad Nacional de Educación a Distancia (cap. 4),,,15030.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/12001,A la Universidad Nacional de Educación a Distancia (cap. 4),12001/2007/441/12001/,A la Universidad Nacional de Educación a Distancia,15030.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/20014,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León) (cap. 4)",,,3899840.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/20014,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León) (cap. 4)",20014/2007/448/20014/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",3899840.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/12103,"Sociedad Estatal Expoagua Zaragoza 2008, S. A. (cap. 4)",,,6000000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/12103,"Sociedad Estatal Expoagua Zaragoza 2008, S. A. (cap. 4)",12103/2007/448/12103/,"Sociedad Estatal Expoagua Zaragoza 2008, S. A.",6000000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/23226,A la Universidad de Zaragoza (cap. 4),,,105000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/23226,A la Universidad de Zaragoza (cap. 4),23226/2007/448/23226/,A la Universidad de Zaragoza,105000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/20302,A Organismos Públicos con presupuestos no consolidables con los del Estado (cap. 4),,,180000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/20302,A Organismos Públicos con presupuestos no consolidables con los del Estado (cap. 4),20302/2007/448/20302/,A Organismos Públicos con presupuestos no consolidables con los del Estado,180000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/15001,Al Ente Público Radio Televisión Española (en liquidación) (cap. 4),,,140400000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/15001,Al Ente Público Radio Televisión Española (en liquidación) (cap. 4),15001/2007/441/15001/,Al Ente Público Radio Televisión Española (en liquidación),140400000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20004,"A la Sociedad Mercantil Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A.M.P. (SEGITTUR) (cap. 4)",,,1123320.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20004,"A la Sociedad Mercantil Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A.M.P. (SEGITTUR) (cap. 4)",20004/2007/440/20004/,"A la Sociedad Estatal para el Desarrollo Tecnológico del Turismo, S.A. (SEDETTUR)",1123320.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20001,A la Fundación Escuela de Organización Industrial para promoción de los sectores creativos (cap. 4),,,500000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20001,A la Fundación Escuela de Organización Industrial para promoción de los sectores creativos (cap. 4),20001/2007/442/20001/,A la Fundación Residencia de Estudiantes para el proyecto memoria de la Edad de Plata en la Sociedad del Conocimiento,500000.0,
2007,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/12103,Universidad Complutense de Madrid (cap. 4),,,70000.0,
