Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2007,30,Tasas,,,,,1649561230.0,
2007,30,Tasas,308,Tasas seguridad aeroportuaria,,,52000000.0,
2007,30,Tasas,308,Tasas seguridad aeroportuaria,98001/2007/308/,Tasas seguridad aeroportuaria,52000000.0,
2007,30,Tasas,309,Otras tasas,,,403562480.0,
2007,30,Tasas,309,Otras tasas,23229/2007/309/18,Tasa de informes y otras actuaciones,267120.0,
2007,30,Tasas,309,Otras tasas,23229/2007/309/14,Canón de ocupación y vertido,2835600.0,
2007,30,Tasas,309,Otras tasas,23229/2007/309/15,Tasas por análisis de laboratorio,9180.0,
2007,30,Tasas,309,Otras tasas,23229/2007/309/17,"Tasa de redacción de proyectos, confrontación y tasación de obras",7430.0,
2007,30,Tasas,309,Otras tasas,24104/2007/309/99,Otras,600000.0,
2007,30,Tasas,309,Otras tasas,23234/2007/309/14,Canon de vertidos,6000000.0,
2007,30,Tasas,309,Otras tasas,23234/2007/309/10,Canón de utilización de bienes de D.P.H.,400000.0,
2007,30,Tasas,309,Otras tasas,23234/2007/309/18,"Tasa por redacción de proyrctos, confron tación y tasación de obras y proyectos",34820.0,
2007,30,Tasas,309,Otras tasas,23234/2007/309/19,Tasa por informe y otras actuaciones,148850.0,
2007,30,Tasas,309,Otras tasas,26104/2007/309/99,Otras,100000.0,
2007,30,Tasas,309,Otras tasas,23236/2007/309/99,Otras,5000.0,
2007,30,Tasas,309,Otras tasas,24301/2007/309/99,Otras,215000.0,
2007,30,Tasas,309,Otras tasas,24102/2007/309/99,Otras,22000.0,
2007,30,Tasas,309,Otras tasas,25103/2007/309/99,Otras,12000.0,
2007,30,Tasas,309,Otras tasas,98001/2007/309/99,Otras,60000000.0,
2007,30,Tasas,309,Otras tasas,20302/2007/309/19,Inpección y control de empresas de ámbito de Protec. Radiológicas,76740.0,
2007,30,Tasas,309,Otras tasas,20302/2007/309/11,Serv.Grales.de empresas de ámbito de protec. radiológica,46830.0,
2007,30,Tasas,309,Otras tasas,20302/2007/309/13,"Inpección,control y desmantelamiento de instal. nucleares",44370.0,
2007,30,Tasas,309,Otras tasas,20302/2007/309/15,"Inpección,control y desmantelamiento instal. nucleares",30870.0,
2007,30,Tasas,309,Otras tasas,20302/2007/309/14,Inspección y control de instalaciones nucleares,2773290.0,
2007,30,Tasas,309,Otras tasas,20302/2007/309/17,Inspección y control de transporte,22630.0,
2007,30,Tasas,309,Otras tasas,20302/2007/309/16,"Inspección,control y homologación de cursos",37780.0,
2007,30,Tasas,309,Otras tasas,24201/2007/309/99,Otras,1106000.0,
2007,30,Tasas,309,Otras tasas,24101/2007/309/99,Otras,1040000.0,
2007,30,Tasas,309,Otras tasas,20302/2007/309/20,Inspección y control de registro de empresas externas,1100.0,
2007,30,Tasas,309,Otras tasas,20302/2007/309/09,Serv.Grales.fabricación o exención de equipos,163330.0,
2007,30,Tasas,309,Otras tasas,20302/2007/309/27,Serv.Grales.de homologación de cursos,23610.0,
2007,30,Tasas,309,Otras tasas,15102/2007/309/99,Otras,450760.0,
2007,30,Tasas,309,Otras tasas,23233/2007/309/99,Otras,190000.0,
2007,30,Tasas,309,Otras tasas,14104/2007/309/99,Otras,850000.0,
2007,30,Tasas,309,Otras tasas,25201/2007/309/99,Otras,60630000.0,
2007,30,Tasas,309,Otras tasas,20302/2007/309/12,Inspección y control de instalaciones nucleares,31666170.0,
2007,30,Tasas,309,Otras tasas,23226/2007/309/17,Tasas de explotación de obras,70000.0,
2007,30,Tasas,309,Otras tasas,23226/2007/309/19,Informes y otras actuaciones,200000.0,
2007,30,Tasas,309,Otras tasas,23226/2007/309/18,Confrontación de proyectos,65000.0,
2007,30,Tasas,309,Otras tasas,20207/2007/309/99,Otras,310000.0,
2007,30,Tasas,309,Otras tasas,20302/2007/309/22,Serv.Grales.seguimiento gestión residuos,100000.0,
2007,30,Tasas,309,Otras tasas,20302/2007/309/24,Serv.Grales de instalaciones radiactivas,932340.0,
2007,30,Tasas,309,Otras tasas,20302/2007/309/25,Serv. Grales.desmantelamiento de instal. radiactivas,155640.0,
2007,30,Tasas,309,Otras tasas,20302/2007/309/26,Serv.Grales.de licencias,681270.0,
2007,30,Tasas,309,Otras tasas,20302/2007/309/28,Serv.Grales.de transporte,19680.0,
2007,30,Tasas,309,Otras tasas,23226/2007/309/15,Canón de ocupación,2200000.0,
2007,30,Tasas,309,Otras tasas,23226/2007/309/14,Canón de vertidos,6211750.0,
2007,30,Tasas,309,Otras tasas,23234/2007/309/99,Otras,3187060.0,
2007,30,Tasas,309,Otras tasas,98001/2007/309/08,Derechos de examen,5000000.0,
2007,30,Tasas,309,Otras tasas,98001/2007/309/05,Tasa de Telecomunicaciones,11000000.0,
2007,30,Tasas,309,Otras tasas,98001/2007/309/07,Control de sanidad exterior de carnes y productos de origen animal de países no comunitarios,6000000.0,
2007,30,Tasas,309,Otras tasas,98001/2007/309/06,Tasa por numeración de la Comisión del Mercado de las Telecomunicaciones,3000000.0,
2007,30,Tasas,309,Otras tasas,98001/2007/309/01,Tasa de juego,17000000.0,
2007,30,Tasas,309,Otras tasas,98001/2007/309/00,Tasa por acreditación catastral,13000000.0,
2007,30,Tasas,309,Otras tasas,98001/2007/309/03,Prestación de servicios y realización de actividades en materia de navegación aérea,5000000.0,
2007,30,Tasas,309,Otras tasas,98001/2007/309/02,"Reconocimientos, autorizaciones y concursos",18000000.0,
2007,30,Tasas,309,Otras tasas,23228/2007/309/99,Otras,6530880.0,
2007,30,Tasas,309,Otras tasas,15104/2007/309/99,Otras,10001150.0,
2007,30,Tasas,309,Otras tasas,23225/2007/309/11,Canon utilización dominio público hidraú lico,225000.0,
2007,30,Tasas,309,Otras tasas,23225/2007/309/14,Canon de vertidos,4600000.0,
2007,30,Tasas,309,Otras tasas,23225/2007/309/17,Tasa por explotación de obras,800000.0,
2007,30,Tasas,309,Otras tasas,23225/2007/309/18,Tasa por confrontación y proyectos,45000.0,
2007,30,Tasas,309,Otras tasas,23225/2007/309/19,Tasa por informes y estudios,100000.0,
2007,30,Tasas,309,Otras tasas,23233/2007/309/14,Canón control de vertidos,21962650.0,
2007,30,Tasas,309,Otras tasas,23232/2007/309/14,Canon de oupación o utilización y canon de vertidos en aplicación de los art. 104 y 105 Ley de aguas,2120000.0,
2007,30,Tasas,309,Otras tasas,23232/2007/309/17,Tasa explotación de obras y servicios,65060.0,
2007,30,Tasas,309,Otras tasas,23232/2007/309/12,Navegación en embalses,2170.0,
2007,30,Tasas,309,Otras tasas,23232/2007/309/13,Confrontación de proyectos,3240.0,
2007,30,Tasas,309,Otras tasas,23232/2007/309/18,Canon de aprovechamiento de materiales,43300.0,
2007,30,Tasas,309,Otras tasas,23232/2007/309/19,Tasas por informes y visitas,32470.0,
2007,30,Tasas,309,Otras tasas,15103/2007/309/99,Otras,3570000.0,
2007,30,Tasas,309,Otras tasas,20102/2007/309/15,Tasas derivadas del arreglo de La Haya aportadas por la OMPI,7510.0,
2007,30,Tasas,309,Otras tasas,20102/2007/309/14,"Acuerdo sobre armonía en las búsquedas realizadas entre OEP, OEPM y PRV",38760.0,
2007,30,Tasas,309,Otras tasas,20102/2007/309/13,Búsqueda de marcas a petición de la Oficina de Armonización del Mercado Interior (OAMI),1041740.0,
2007,30,Tasas,309,Otras tasas,20102/2007/309/12,Tasas derivadas del Arreglo de Madrid aportadas por la Organización Mundial de la Propiedad Intelectual (OMPI),600000.0,
2007,30,Tasas,309,Otras tasas,20102/2007/309/10,Tasas por determinadas actividades del Organismo (20.101),47355000.0,
2007,30,Tasas,309,Otras tasas,23230/2007/309/12,Informes,300000.0,
2007,30,Tasas,309,Otras tasas,23230/2007/309/13,Confrontación de proyectos,1000.0,
2007,30,Tasas,309,Otras tasas,23230/2007/309/11,Canón de ocupación o utilización,7000000.0,
2007,30,Tasas,309,Otras tasas,23230/2007/309/14,Canón vertidos,150000.0,
2007,30,Tasas,309,Otras tasas,23230/2007/309/15,Canón ocupación,750000.0,
2007,30,Tasas,309,Otras tasas,23225/2007/309/12,Tasa utilización bienes de dominio públi co,120000.0,
2007,30,Tasas,309,Otras tasas,26103/2007/309/99,Otras,33425330.0,
2007,30,Tasas,309,Otras tasas,23233/2007/309/23,Salto pie de presa,350000.0,
2007,30,Tasas,309,Otras tasas,23233/2007/309/28,Confrontación de obras y proyectos,104000.0,
2007,30,Tasas,309,Otras tasas,23233/2007/309/29,Infracciones y otras actuaciones,275000.0,
2007,30,Tasas,300,Derechos por expedición de tarjetas de identidad profesional a trabajadores extranjeros,,,55000000.0,
2007,30,Tasas,300,Derechos por expedición de tarjetas de identidad profesional a trabajadores extranjeros,98001/2007/300/,Derechos por expedición de tarjetas de identidad profesional a trabajadores extranjeros,55000000.0,
2007,30,Tasas,301,Canon de ocupación y aprovechamiento del dominio público marítimo-terrestre,,,23000000.0,
2007,30,Tasas,301,Canon de ocupación y aprovechamiento del dominio público marítimo-terrestre,98001/2007/301/,Canon de ocupación y aprovechamiento del dominio público marítimo-terrestre,23000000.0,
2007,30,Tasas,302,Tasa por dirección e inspección de obras,,,164998750.0,
2007,30,Tasas,302,Tasa por dirección e inspección de obras,98001/2007/302/,Tasa por dirección e inspección de obras,148000000.0,
2007,30,Tasas,302,Tasa por dirección e inspección de obras,23233/2007/302/00,Dirección e inspección de obras,6354000.0,
2007,30,Tasas,302,Tasa por dirección e inspección de obras,23236/2007/302/00,Dirección e inspección de obras,3545000.0,
2007,30,Tasas,302,Tasa por dirección e inspección de obras,23232/2007/302/00,Dirección e inspección de obras,520000.0,
2007,30,Tasas,302,Tasa por dirección e inspección de obras,23225/2007/302/00,Dirección e inspección de obras,1000000.0,
2007,30,Tasas,302,Tasa por dirección e inspección de obras,23226/2007/302/00,Dirección e inspección de obras,2939230.0,
2007,30,Tasas,302,Tasa por dirección e inspección de obras,23229/2007/302/00,Dirección e inspección de obras,1140520.0,
2007,30,Tasas,302,Tasa por dirección e inspección de obras,23230/2007/302/00,Dirección e inspección de obras,1500000.0,
2007,30,Tasas,303,"Tasa por el ejercicio de la potestad jurisdiccional en los órdenes civil, contencioso-administrativo y social",,,52000000.0,
2007,30,Tasas,303,"Tasa por el ejercicio de la potestad jurisdiccional en los órdenes civil, contencioso-administrativo y social",98001/2007/303/,Tasa por el ejercicio de la potestad jurisdiccional,52000000.0,
2007,30,Tasas,304,Tasas de expedición de D.N.I. y pasaportes,,,71000000.0,
2007,30,Tasas,304,Tasas de expedición de D.N.I. y pasaportes,98001/2007/304/,Tasas de expedición de D.N.I. y Pasaportes,71000000.0,
2007,30,Tasas,305,Tasas consulares,,,41000000.0,
2007,30,Tasas,305,Tasas consulares,98001/2007/305/,Tasas consulares,41000000.0,
2007,30,Tasas,306,Canon por utilización de aguas continentales para la producción de energía eléctrica,,,517000000.0,
2007,30,Tasas,306,Canon por utilización de aguas continentales para la producción de energía eléctrica,16101/2007/306/,Tasas de la Jefatura de Tráfico,517000000.0,
2007,30,Tasas,307,Tasa por reserva del dominio radioeléctrico,,,270000000.0,
2007,30,Tasas,307,Tasa por reserva del dominio radioeléctrico,98001/2007/307/,Tasa por reserva del dominio radioeléctrico,270000000.0,
2008,30,Tasas,,,,,1828872680.0,
2008,30,Tasas,308,Tasas seguridad aeroportuaria,,,60000000.0,
2008,30,Tasas,308,Tasas seguridad aeroportuaria,98001/2008/308/,Tasas seguridad aeroportuaria,60000000.0,
2008,30,Tasas,309,Otras tasas,,,421319740.0,
2008,30,Tasas,309,Otras tasas,23233/2008/309/23,Salto pie de presa,350000.0,
2008,30,Tasas,309,Otras tasas,26104/2008/309/99,Otras,102000.0,
2008,30,Tasas,309,Otras tasas,23230/2008/309/13,Confrontación de proyectos,7000.0,
2008,30,Tasas,309,Otras tasas,23230/2008/309/12,Informes,400000.0,
2008,30,Tasas,309,Otras tasas,23230/2008/309/11,Canón de ocupación o utilización,9779000.0,
2008,30,Tasas,309,Otras tasas,23230/2008/309/15,Canón ocupación,600000.0,
2008,30,Tasas,309,Otras tasas,23230/2008/309/14,Canón vertidos,14000.0,
2008,30,Tasas,309,Otras tasas,15104/2008/309/99,Otras,10146290.0,
2008,30,Tasas,309,Otras tasas,24201/2008/309/99,Otras,1106000.0,
2008,30,Tasas,309,Otras tasas,20102/2008/309/14,"Acuerdo sobre armonía en las búsquedas realizadas entre OEP, OEPM y PRV",38000.0,
2008,30,Tasas,309,Otras tasas,20102/2008/309/12,Tasas derivadas del Arreglo de Madrid aportadas por la Organización Mundial de la Propiedad Intelectual (OMPI),650000.0,
2008,30,Tasas,309,Otras tasas,23228/2008/309/99,Otras,6798520.0,
2008,30,Tasas,309,Otras tasas,23233/2008/309/14,Canón control de vertidos,21814650.0,
2008,30,Tasas,309,Otras tasas,15103/2008/309/99,Otras,4000000.0,
2008,30,Tasas,309,Otras tasas,24101/2008/309/99,Otras,1065000.0,
2008,30,Tasas,309,Otras tasas,20207/2008/309/99,Otras,15000.0,
2008,30,Tasas,309,Otras tasas,20102/2008/309/15,Tasas derivadas del arreglo de La Haya aportadas por la OMPI,9600.0,
2008,30,Tasas,309,Otras tasas,20102/2008/309/13,Búsqueda de marcas a petición de la Oficina de Armonización del Mercado Interior (OAMI),846400.0,
2008,30,Tasas,309,Otras tasas,20102/2008/309/10,Tasas por determinadas actividades del Organismo (20.101),47828550.0,
2008,30,Tasas,309,Otras tasas,98001/2008/309/99,Otras,47000000.0,
2008,30,Tasas,309,Otras tasas,23233/2008/309/29,Infracciones y otras actuaciones,275000.0,
2008,30,Tasas,309,Otras tasas,23233/2008/309/28,Confrontación de obras y proyectos,104000.0,
2008,30,Tasas,309,Otras tasas,20302/2008/309/25,Serv. Grales.desmantelamiento de instal. radiactivas,33120.0,
2008,30,Tasas,309,Otras tasas,20302/2008/309/24,Serv.Grales de instalaciones radiactivas,1193670.0,
2008,30,Tasas,309,Otras tasas,20302/2008/309/27,Serv.Grales.de homologación de cursos,14450.0,
2008,30,Tasas,309,Otras tasas,20302/2008/309/26,Serv.Grales.de licencias,795950.0,
2008,30,Tasas,309,Otras tasas,20302/2008/309/20,Inspección y control de registro de empresas externas,280.0,
2008,30,Tasas,309,Otras tasas,20302/2008/309/22,Serv.Grales.seguimiento gestión residuos,102000.0,
2008,30,Tasas,309,Otras tasas,20302/2008/309/28,Serv.Grales.de transporte,16050.0,
2008,30,Tasas,309,Otras tasas,23232/2008/309/13,Confrontación de proyectos,3240.0,
2008,30,Tasas,309,Otras tasas,23232/2008/309/12,Navegación en embalses,2180.0,
2008,30,Tasas,309,Otras tasas,23232/2008/309/14,Canon de oupación o utilización y canon de vertidos en aplicación de los art. 104 y 105 Ley de aguas,2120000.0,
2008,30,Tasas,309,Otras tasas,23232/2008/309/17,Tasa explotación de obras y servicios,65060.0,
2008,30,Tasas,309,Otras tasas,23232/2008/309/19,Tasas por informes y visitas,32460.0,
2008,30,Tasas,309,Otras tasas,23232/2008/309/18,Canon de aprovechamiento de materiales,43300.0,
2008,30,Tasas,309,Otras tasas,24301/2008/309/99,Otras,329000.0,
2008,30,Tasas,309,Otras tasas,24104/2008/309/99,Otras,700000.0,
2008,30,Tasas,309,Otras tasas,23236/2008/309/99,Otras,5000.0,
2008,30,Tasas,309,Otras tasas,23230/2008/309/99,Otras,200000.0,
2008,30,Tasas,309,Otras tasas,20302/2008/309/09,Serv.Grales.fabricación o exención de equipos,187670.0,
2008,30,Tasas,309,Otras tasas,23234/2008/309/19,Tasa por informe y otras actuaciones,152000.0,
2008,30,Tasas,309,Otras tasas,23234/2008/309/18,"Tasa por redacción de proyrctos, confron tación y tasación de obras y proyectos",4000.0,
2008,30,Tasas,309,Otras tasas,23234/2008/309/14,Canon de vertidos,6000000.0,
2008,30,Tasas,309,Otras tasas,23234/2008/309/10,Canón de utilización de bienes de D.P.H.,350000.0,
2008,30,Tasas,309,Otras tasas,20302/2008/309/19,Inpección y control de empresas de ámbito de Protec. Radiológicas,78680.0,
2008,30,Tasas,309,Otras tasas,20302/2008/309/14,Inspección y control de instalaciones nucleares,3036180.0,
2008,30,Tasas,309,Otras tasas,20302/2008/309/15,"Inpección,control y desmantelamiento instal. nucleares",31480.0,
2008,30,Tasas,309,Otras tasas,20302/2008/309/16,"Inspección,control y homologación de cursos",12040.0,
2008,30,Tasas,309,Otras tasas,20302/2008/309/17,Inspección y control de transporte,29510.0,
2008,30,Tasas,309,Otras tasas,20302/2008/309/11,Serv.Grales.de empresas de ámbito de protec. radiológica,47770.0,
2008,30,Tasas,309,Otras tasas,20302/2008/309/12,Inspección y control de instalaciones nucleares,32299480.0,
2008,30,Tasas,309,Otras tasas,20302/2008/309/13,"Inpección,control y desmantelamiento de instal. nucleares",29520.0,
2008,30,Tasas,309,Otras tasas,25103/2008/309/99,Otras,2000.0,
2008,30,Tasas,309,Otras tasas,23229/2008/309/18,Tasa de informes y otras actuaciones,275130.0,
2008,30,Tasas,309,Otras tasas,23229/2008/309/15,Tasas por análisis de laboratorio,9460.0,
2008,30,Tasas,309,Otras tasas,23229/2008/309/14,Canón de ocupación y vertido,2920660.0,
2008,30,Tasas,309,Otras tasas,23229/2008/309/17,"Tasa de redacción de proyectos, confrontación y tasación de obras",7650.0,
2008,30,Tasas,309,Otras tasas,15303/2008/309/99,Otras,730000.0,
2008,30,Tasas,309,Otras tasas,23234/2008/309/99,Otras,3200000.0,
2008,30,Tasas,309,Otras tasas,23233/2008/309/99,Otras,190000.0,
2008,30,Tasas,309,Otras tasas,25201/2008/309/99,Otras,62300000.0,
2008,30,Tasas,309,Otras tasas,98001/2008/309/08,Derechos de examen,6000000.0,
2008,30,Tasas,309,Otras tasas,98001/2008/309/00,Tasa por acreditación catastral,10000000.0,
2008,30,Tasas,309,Otras tasas,98001/2008/309/01,Tasa de juego,25000000.0,
2008,30,Tasas,309,Otras tasas,98001/2008/309/02,"Reconocimientos, autorizaciones y concursos",25000000.0,
2008,30,Tasas,309,Otras tasas,98001/2008/309/03,Prestación de servicios y realización de actividades en materia de navegación aérea,6000000.0,
2008,30,Tasas,309,Otras tasas,98001/2008/309/05,Tasa de Telecomunicaciones,10000000.0,
2008,30,Tasas,309,Otras tasas,98001/2008/309/06,Tasa por numeración de la Comisión del Mercado de las Telecomunicaciones,7000000.0,
2008,30,Tasas,309,Otras tasas,98001/2008/309/07,Control de sanidad exterior de carnes y productos de origen animal de países no comunitarios,8000000.0,
2008,30,Tasas,309,Otras tasas,23225/2008/309/14,Canon de control de vertidos,4700000.0,
2008,30,Tasas,309,Otras tasas,23225/2008/309/12,Tasa utilización bienes de dominio públi co,125000.0,
2008,30,Tasas,309,Otras tasas,23226/2008/309/18,Confrontación de proyectos,50000.0,
2008,30,Tasas,309,Otras tasas,23226/2008/309/19,Informes y otras actuaciones,250000.0,
2008,30,Tasas,309,Otras tasas,23226/2008/309/17,Tasas de explotación de obras,70000.0,
2008,30,Tasas,309,Otras tasas,23226/2008/309/14,Canón de vertidos,6150000.0,
2008,30,Tasas,309,Otras tasas,23226/2008/309/15,Canón de ocupación,2600000.0,
2008,30,Tasas,309,Otras tasas,24102/2008/309/99,Otras,20000.0,
2008,30,Tasas,309,Otras tasas,26103/2008/309/99,Otras,38653940.0,
2008,30,Tasas,309,Otras tasas,23225/2008/309/17,Tasa por explotación de obras,825000.0,
2008,30,Tasas,309,Otras tasas,23225/2008/309/11,Canon utilización dominio público hidraú lico,225000.0,
2008,30,Tasas,309,Otras tasas,23225/2008/309/19,Tasa por informes y estudios,107800.0,
2008,30,Tasas,309,Otras tasas,23225/2008/309/18,Tasa por confrontación y proyectos,45000.0,
2008,30,Tasas,300,Derechos por expedición de tarjetas de identidad profesional a trabajadores extranjeros,,,76000000.0,
2008,30,Tasas,300,Derechos por expedición de tarjetas de identidad profesional a trabajadores extranjeros,98001/2008/300/,Derechos por expedición de tarjetas de identidad profesional a trabajadores extranjeros,76000000.0,
2008,30,Tasas,301,Canon de ocupación y aprovechamiento del dominio público marítimo-terrestre,,,25000000.0,
2008,30,Tasas,301,Canon de ocupación y aprovechamiento del dominio público marítimo-terrestre,98001/2008/301/,Canon de ocupación y aprovechamiento del dominio público marítimo-terrestre,25000000.0,
2008,30,Tasas,302,Tasa por dirección e inspección de obras,,,181365740.0,
2008,30,Tasas,302,Tasa por dirección e inspección de obras,23233/2008/302/00,Dirección e inspección de obras,6188000.0,
2008,30,Tasas,302,Tasa por dirección e inspección de obras,23230/2008/302/00,Dirección e inspección de obras,2000000.0,
2008,30,Tasas,302,Tasa por dirección e inspección de obras,98001/2008/302/,Tasa por dirección e inspección de obras,165000000.0,
2008,30,Tasas,302,Tasa por dirección e inspección de obras,23232/2008/302/00,Dirección e inspección de obras,520000.0,
2008,30,Tasas,302,Tasa por dirección e inspección de obras,23229/2008/302/00,Dirección e inspección de obras,1174740.0,
2008,30,Tasas,302,Tasa por dirección e inspección de obras,23226/2008/302/00,Dirección e inspección de obras,2950000.0,
2008,30,Tasas,302,Tasa por dirección e inspección de obras,23236/2008/302/00,Dirección e inspección de obras,2533000.0,
2008,30,Tasas,302,Tasa por dirección e inspección de obras,23225/2008/302/00,Dirección e inspección de obras,1000000.0,
2008,30,Tasas,303,"Tasa por el ejercicio de la potestad jurisdiccional en los órdenes civil, contencioso-administrativo y social",,,57000000.0,
2008,30,Tasas,303,"Tasa por el ejercicio de la potestad jurisdiccional en los órdenes civil, contencioso-administrativo y social",98001/2008/303/,Tasa por el ejercicio de la potestad jurisdiccional,57000000.0,
2008,30,Tasas,304,Tasas de expedición de D.N.I. y pasaportes,,,76000000.0,
2008,30,Tasas,304,Tasas de expedición de D.N.I. y pasaportes,98001/2008/304/,Tasas de expedición de D.N.I. y Pasaportes,76000000.0,
2008,30,Tasas,305,Tasas consulares,,,32000000.0,
2008,30,Tasas,305,Tasas consulares,98001/2008/305/,Tasas consulares,32000000.0,
2008,30,Tasas,306,Canon por utilización de aguas continentales para la producción de energía eléctrica,,,559187200.0,
2008,30,Tasas,306,Canon por utilización de aguas continentales para la producción de energía eléctrica,16101/2008/306/,Tasas de la Jefatura de Tráfico,559187200.0,
2008,30,Tasas,307,Tasa por reserva del dominio radioeléctrico,,,341000000.0,
2008,30,Tasas,307,Tasa por reserva del dominio radioeléctrico,98001/2008/307/,Tasa por reserva del dominio radioeléctrico,341000000.0,
2009,30,Tasas,,,,,2080357900.0,
2009,30,Tasas,308,Tasas seguridad aeroportuaria,,,49000000.0,
2009,30,Tasas,308,Tasas seguridad aeroportuaria,98001/2009/308/,Tasas seguridad aeroportuaria,49000000.0,
2009,30,Tasas,309,Otras tasas,,,502489830.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/28,Serv.Grales.de transporte,16380.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/26,Serv.Grales.de licencias,1026520.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/27,Serv.Grales.de homologación de cursos,24570.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/24,Serv.Grales de instalaciones radiactivas,1436970.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/25,Serv. Grales.desmantelamiento de instal. radiactivas,33580.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/22,Serv.Grales.seguimiento gestión residuos,160000.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/23,Servicios generales. Minas de uranio,24570.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/20,Inspección y control de registro de empresas externas,1150.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/21,Servicios generales. Funcionamiento de instalaciones nucleares,200000.0,
2009,30,Tasas,309,Otras tasas,23231/2009/309/,Otras tasas,3374000.0,
2009,30,Tasas,309,Otras tasas,24104/2009/309/99,Otras,700000.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/13,"Inpección,control y desmantelamiento de instal. nucleares",280410.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/12,Inspección y control de instalaciones nucleares,36523390.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/11,Serv.Grales.de empresas de ámbito de protec. radiológica,57320.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/10,Servicios generales. Desclasificación de materiales,204730.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/17,Inspección y control de transporte,31530.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/16,"Inspección,control y homologación de cursos",18430.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/15,"Inpección,control y desmantelamiento instal. nucleares",32110.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/14,Inspección y control de instalaciones nucleares,3288590.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/19,Inpección y control de empresas de ámbito de Protec. Radiológicas,119970.0,
2009,30,Tasas,309,Otras tasas,17401/2009/309/,Otras tasas,18388600.0,
2009,30,Tasas,309,Otras tasas,15302/2009/309/,Otras tasas,160000.0,
2009,30,Tasas,309,Otras tasas,20302/2009/309/09,Serv.Grales.fabricación o exención de equipos,149450.0,
2009,30,Tasas,309,Otras tasas,23232/2009/309/18,Canon de aprovechamiento de materiales,44600.0,
2009,30,Tasas,309,Otras tasas,23232/2009/309/19,Tasas por informes y visitas,33430.0,
2009,30,Tasas,309,Otras tasas,23232/2009/309/12,Navegación en embalses,2250.0,
2009,30,Tasas,309,Otras tasas,23232/2009/309/13,Confrontación de proyectos,3340.0,
2009,30,Tasas,309,Otras tasas,23232/2009/309/17,Tasa explotación de obras y servicios,67010.0,
2009,30,Tasas,309,Otras tasas,23232/2009/309/14,Canon de oupación o utilización y canon de vertidos en aplicación de los art. 104 y 105 Ley de aguas,2183600.0,
2009,30,Tasas,309,Otras tasas,26103/2009/309/99,Otras,44634570.0,
2009,30,Tasas,309,Otras tasas,23233/2009/309/99,Otras,80000.0,
2009,30,Tasas,309,Otras tasas,24301/2009/309/99,Otras,494520.0,
2009,30,Tasas,309,Otras tasas,23225/2009/309/18,Tasa por confrontación y proyectos,30000.0,
2009,30,Tasas,309,Otras tasas,23225/2009/309/19,Tasa por informes y estudios,107810.0,
2009,30,Tasas,309,Otras tasas,23225/2009/309/17,Tasa por explotación de obras,825000.0,
2009,30,Tasas,309,Otras tasas,23225/2009/309/14,Canon de control de vertidos,5500000.0,
2009,30,Tasas,309,Otras tasas,23225/2009/309/12,Tasa utilización bienes de dominio público,50000.0,
2009,30,Tasas,309,Otras tasas,23225/2009/309/11,Canon utilización dominio público hidraúlico,200000.0,
2009,30,Tasas,309,Otras tasas,26104/2009/309/99,Otras,200000.0,
2009,30,Tasas,309,Otras tasas,23234/2009/309/99,Otras,3072000.0,
2009,30,Tasas,309,Otras tasas,98001/2009/309/07,Control de sanidad exterior de carnes y productos de origen animal de países no comunitarios,8000000.0,
2009,30,Tasas,309,Otras tasas,98001/2009/309/05,Tasa de Telecomunicaciones,16000000.0,
2009,30,Tasas,309,Otras tasas,98001/2009/309/02,"Reconocimientos, autorizaciones y concursos",49000000.0,
2009,30,Tasas,309,Otras tasas,98001/2009/309/01,Tasa de juego,32000000.0,
2009,30,Tasas,309,Otras tasas,98001/2009/309/00,Tasa por acreditación catastral,4000000.0,
2009,30,Tasas,309,Otras tasas,23230/2009/309/99,Otras,200000.0,
2009,30,Tasas,309,Otras tasas,25401/2009/309/99,Otras,63572780.0,
2009,30,Tasas,309,Otras tasas,23229/2009/309/14,Canon de ocupación y vertido,1685030.0,
2009,30,Tasas,309,Otras tasas,23229/2009/309/18,Tasa de informes y otras actuaciones,291810.0,
2009,30,Tasas,309,Otras tasas,25103/2009/309/99,Otras,2000.0,
2009,30,Tasas,309,Otras tasas,23228/2009/309/99,Otras,7002480.0,
