Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,32557100.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18201/2014,Instituto Nacional De Las Artes Escénicas Y De La Música,32557100.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,30824920.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18107/2015,Instituto Nacional De Las Artes Escénicas Y De La Música,30824920.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,32852980.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,32852980.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,31224480.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18107/2017,Instituto Nacional De Las Artes Escénicas Y De La Música,31224480.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,26810470.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18107/2018,Instituto Nacional De Las Artes Escénicas Y De La Música,26810470.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,26810470.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18107/2019,Instituto Nacional De Las Artes Escénicas Y De La Música,26810470.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,26810470.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18107/2020,Instituto Nacional De Las Artes Escénicas Y De La Música,26810470.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,33209170.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24107/2021,Instituto Nacional De Las Artes Escénicas Y De La Música,33209170.0,
2021,60/2021,Seguridad Social,,,405300.0,
2021,60/2021,Seguridad Social,60003/2021,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,405300.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,33209170.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24107/2022,Instituto Nacional De Las Artes Escénicas Y De La Música,33209170.0,
2022,60/2022,Seguridad Social,,,1392750.0,
2022,60/2022,Seguridad Social,60001/2022,Pensiones Y Prestaciones Económicas De La Seguridad Social,1392750.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,34879170.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24107/2023,Instituto Nacional De Las Artes Escénicas Y De La Música,34879170.0,
2023,60/2023,Seguridad Social,,,1751660.0,
2023,60/2023,Seguridad Social,60001/2023,Pensiones Y Prestaciones Económicas De La Seguridad Social,1751660.0,
