Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,525673760.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19102/2007,Fondo De Garantía Salarial,525673760.0,
2007,60/2007,Seguridad Social,,,1272703020.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,1272703020.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,760332290.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19102/2008,Fondo De Garantía Salarial,760332290.0,
2008,60/2008,Seguridad Social,,,1245417030.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,1245417030.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,895041550.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19102/2009,Fondo De Garantía Salarial,895041550.0,
2009,60/2009,Seguridad Social,,,1348973450.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,1348973450.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,413833210.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19102/2010,Fondo De Garantía Salarial,413833210.0,
2010,60/2010,Seguridad Social,,,801816990.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,801816990.0,
2011,60/2011,Seguridad Social,,,1292403950.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,1292403950.0,
2012,60/2012,Seguridad Social,,,754623310.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,754623310.0,
2013,60/2013,Seguridad Social,,,2028779550.0,
2013,60/2013,Seguridad Social,60003/2013,Dirección Y Serv. Generales De Seguridad Social Y Protección Social,2028779550.0,
2014,60/2014,Seguridad Social,,,1841982560.0,
2014,60/2014,Seguridad Social,60003/2014,Dirección Y Serv. Generales De Seguridad Social Y Protección Social,1841982560.0,
2015,60/2015,Seguridad Social,,,2697823520.0,
2015,60/2015,Seguridad Social,60003/2015,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,2697823520.0,
2016,60/2016,Seguridad Social,,,3309957880.0,
2016,60/2016,Seguridad Social,60003/2016,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,3309957880.0,
2017,60/2017,Seguridad Social,,,1556554410.0,
2017,60/2017,Seguridad Social,60003/2017,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,1556554410.0,
2018,60/2018,Seguridad Social,,,1048148450.0,
2018,60/2018,Seguridad Social,60003/2018,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,1048148450.0,
2019,60/2019,Seguridad Social,,,1048148450.0,
2019,60/2019,Seguridad Social,60003/2019,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,1048148450.0,
2020,60/2020,Seguridad Social,,,1048148450.0,
2020,60/2020,Seguridad Social,60003/2020,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,1048148450.0,
2021,60/2021,Seguridad Social,,,543517890.0,
2021,60/2021,Seguridad Social,60003/2021,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,543517890.0,
2022,60/2022,Seguridad Social,,,1230908880.0,
2022,60/2022,Seguridad Social,60003/2022,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,1230908880.0,
2023,60/2023,Seguridad Social,,,1916624260.0,
2023,60/2023,Seguridad Social,60003/2023,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,1916624260.0,
