Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,98/2007,Ingresos Del Estado,,,2550000000.0,
2007,98/2007,Ingresos Del Estado,98001/2007,Ingresos Del Estado,2550000000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,444990.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18137/2007,Universidad Internacional Menéndez Pelayo,108420.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,336570.0,
2008,24/2008,Ministerio De Cultura,,,135420.0,
2008,24/2008,Ministerio De Cultura,24301/2008,Museo Del Prado,135420.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,448240.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,336570.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18137/2008,Universidad Internacional Menéndez Pelayo,111670.0,
2008,98/2008,Ingresos Del Estado,,,2618610000.0,
2008,98/2008,Ingresos Del Estado,98001/2008,Ingresos Del Estado,2618610000.0,
2009,98/2009,Ingresos Del Estado,,,2631024000.0,
2009,98/2009,Ingresos Del Estado,98001/2009,Ingresos Del Estado,2631024000.0,
2009,24/2009,Ministerio De Cultura,,,164560.0,
2009,24/2009,Ministerio De Cultura,24301/2009,Museo Del Prado,164560.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,336570.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18101/2009,Consejo Superior De Deportes,336570.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,117250.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21137/2009,Universidad Internacional Menéndez Pelayo,117250.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,11300000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2009,Agencia Estatal De Meteorología,11300000.0,
2010,18/2010,Ministerio De Educación,,,120760.0,
2010,18/2010,Ministerio De Educación,18101/2010,Universidad Internacional Menéndez Pelayo,120760.0,
2010,98/2010,Ingresos Del Estado,,,2578936000.0,
2010,98/2010,Ingresos Del Estado,98001/2010,Ingresos Del Estado,2578936000.0,
2010,25/2010,Ministerio De La Presidencia,,,336570.0,
2010,25/2010,Ministerio De La Presidencia,25106/2010,Consejo Superior De Deportes,336570.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,13647220.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2010,Agencia Estatal De Meteorología,13647220.0,
2010,24/2010,Ministerio De Cultura,,,162000.0,
2010,24/2010,Ministerio De Cultura,24201/2010,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2010,24/2010,Ministerio De Cultura,24301/2010,Museo Del Prado,150000.0,
2011,18/2011,Ministerio De Educación,,,116740.0,
2011,18/2011,Ministerio De Educación,18101/2011,Universidad Internacional Menéndez Pelayo,116740.0,
2011,98/2011,Ingresos Del Estado,,,11571000.0,
2011,98/2011,Ingresos Del Estado,98001/2011,Ingresos Del Estado,11571000.0,
2011,25/2011,Ministerio De La Presidencia,,,316380.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,316380.0,
2011,24/2011,Ministerio De Cultura,,,52000.0,
2011,24/2011,Ministerio De Cultura,24201/2011,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2011,24/2011,Ministerio De Cultura,24301/2011,Museo Del Prado,40000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,11447070.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2011,Agencia Estatal De Meteorología,11447070.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,168740.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18201/2012,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18301/2012,Museo Nacional Del Prado,40000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18101/2012,Universidad Internacional Menéndez Pelayo,116740.0,
2012,98/2012,Ingresos Del Estado,,,18954000.0,
2012,98/2012,Ingresos Del Estado,98001/2012,Ingresos Del Estado,18954000.0,
2013,98/2013,Ingresos Del Estado,,,30623120.0,
2013,98/2013,Ingresos Del Estado,98001/2013,Ingresos Del Estado,30623120.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,138000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18201/2013,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18301/2013,Museo Nacional Del Prado,30000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18101/2013,Universidad Internacional Menéndez Pelayo,96000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,83730.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18101/2014,Universidad Internacional Menéndez Pelayo,71730.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18201/2014,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2014,98/2014,Ingresos Del Estado,,,19297840.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,19297840.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,162250.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18107/2015,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18101/2015,Universidad Internacional Menéndez Pelayo,150250.0,
2015,98/2015,Ingresos Del Estado,,,16783990.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,16783990.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,162250.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18101/2016,Universidad Internacional Menéndez Pelayo,150250.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2016,98/2016,Ingresos Del Estado,,,21000000.0,
2016,98/2016,Ingresos Del Estado,98001/2016,Ingresos Del Estado,21000000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,88000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27107/2016,Instituto De Salud Carlos Iii,88000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,216750.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18101/2017,Universidad Internacional Menéndez Pelayo,150250.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18107/2017,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18301/2017,Museo Nacional Del Prado,54500.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,8000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2017,Centro De Estudios Políticos Y Constitucionales,8000.0,
2017,98/2017,Ingresos Del Estado,,,18676200.0,
2017,98/2017,Ingresos Del Estado,98001/2017,Ingresos Del Estado,18676200.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,88000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27107/2017,Instituto De Salud Carlos Iii,88000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,262250.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18301/2018,Museo Nacional Del Prado,100000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18107/2018,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18101/2018,Universidad Internacional Menéndez Pelayo,150250.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,8000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2018,Centro De Estudios Políticos Y Constitucionales,8000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,88000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27107/2018,Instituto De Salud Carlos Iii,88000.0,
2018,98/2018,Ingresos Del Estado,,,11085340.0,
2018,98/2018,Ingresos Del Estado,98001/2018,Ingresos Del Estado,11085340.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,262250.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18301/2019,Museo Nacional Del Prado,100000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18107/2019,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18101/2019,Universidad Internacional Menéndez Pelayo,150250.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,8000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2019,Centro De Estudios Políticos Y Constitucionales,8000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,88000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27107/2019,Instituto De Salud Carlos Iii,88000.0,
2019,98/2019,Ingresos Del Estado,,,11085340.0,
2019,98/2019,Ingresos Del Estado,98001/2019,Ingresos Del Estado,11085340.0,
2020,98/2020,Ingresos Del Estado,,,11085340.0,
2020,98/2020,Ingresos Del Estado,98001/2020,Ingresos Del Estado,11085340.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,88000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27107/2020,Instituto De Salud Carlos Iii,88000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,262250.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18107/2020,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18301/2020,Museo Nacional Del Prado,100000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18101/2020,Universidad Internacional Menéndez Pelayo,150250.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,8000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2020,Centro De Estudios Políticos Y Constitucionales,8000.0,
2021,98/2021,Ingresos Del Estado,,,15565110.0,
2021,98/2021,Ingresos Del Estado,98001/2021,Ingresos Del Estado,15565110.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,52000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24302/2021,Museo Nacional Centro De Arte Reina Sofía,40000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24107/2021,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2021,33/2021,Ministerio De Universidades,,,100000.0,
2021,33/2021,Ministerio De Universidades,33101/2021,Universidad Internacional Menendez Pelayo,100000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,1685670.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",1685670.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,15000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2021,Centro De Estudios Políticos Y Constitucionales,15000.0,
2022,98/2022,Ingresos Del Estado,,,137300.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,137300.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,128500.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24302/2022,Museo Nacional Centro De Arte Reina Sofía,40000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24301/2022,Museo Nacional Del Prado,76500.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24107/2022,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2022,33/2022,Ministerio De Universidades,,,100000.0,
2022,33/2022,Ministerio De Universidades,33101/2022,Universidad Internacional Menendez Pelayo,100000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,1778440.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28103/2022,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",1778440.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,15000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2022,Centro De Estudios Políticos Y Constitucionales,15000.0,
2023,98/2023,Ingresos Del Estado,,,285460.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,285460.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,116500.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24301/2023,Museo Nacional Del Prado,76500.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24302/2023,Museo Nacional Centro De Arte Reina Sofía,40000.0,
2023,33/2023,Ministerio De Universidades,,,132320.0,
2023,33/2023,Ministerio De Universidades,33101/2023,Universidad Internacional Menendez Pelayo,132320.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,2542190.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28103/2023,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",2542190.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,10000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2023,Centro De Estudios Políticos Y Constitucionales,10000.0,
