Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,17/2007,Ministerio De Fomento,,,1608000000.0,
2007,17/2007,Ministerio De Fomento,17040/2007,Dirección General De Ferrocarriles,404000000.0,
2007,17/2007,Ministerio De Fomento,17020/2007,Secretaría De Estado De Infraestructuras Y Planificación,1204000000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,774000000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15021/2007,Dirección General De Financiación Internacional,230000000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15016/2007,Secretaría De Estado De Economía,303000000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15001/2007,"Ministerio, Subsecretaría Y Servicios Generales",241000000.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,6000000.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2007,Secretaría General De Pesca Marítima,6000000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,864181080.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20015/2007,Secretaría General De Industria,384181080.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20004/2007,Secretaría General De Turismo,100000000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20006/2007,Dirección General De Comercio E Inversiones,380000000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,724893960.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2007,Secretaría De Estado De Cooperación Internacional,724893960.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,7000000.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2008,Secretaría General De Pesca Marítima,7000000.0,
2008,23/2008,Ministerio De Medio Ambiente,,,4600000.0,
2008,23/2008,Ministerio De Medio Ambiente,23007/2008,Sec.gral.para La Preven.de La Contamin.y El Cambio Climático,4600000.0,
2008,17/2008,Ministerio De Fomento,,,1821277000.0,
2008,17/2008,Ministerio De Fomento,17020/2008,Secretaría De Estado De Infraestructuras Y Planificación,1352277000.0,
2008,17/2008,Ministerio De Fomento,17032/2008,Dirección General De Marina Mercante,20000000.0,
2008,17/2008,Ministerio De Fomento,17040/2008,Dirección General De Ferrocarriles,449000000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,26000000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18006/2008,Dirección General De Política Tecnológica,26000000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,994100000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15016/2008,Secretaría De Estado De Economía,303000000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15021/2008,Dirección General De Financiación Internacional,470000000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15001/2008,"Ministerio, Subsecretaría Y Servicios Generales",221100000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,1050042330.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20006/2008,Dirección General De Comercio E Inversiones,330000000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20015/2008,Secretaría General De Industria,565042330.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20004/2008,Secretaría General De Turismo,150000000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20013/2008,Dir. Gral. De Telecomunicac. Y Tecnologías De La Información,5000000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,10000000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19004/2008,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",10000000.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,1672145000.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2008,Secretaría De Estado De Cooperación Internacional,1672145000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,10600000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23016/2009,Dirección General De Ordenación Pesquera,6000000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23007/2009,Secretaría De Estado De Cambio Climático,4600000.0,
2009,17/2009,Ministerio De Fomento,,,230000000.0,
2009,17/2009,Ministerio De Fomento,17040/2009,Dirección General De Ferrocarriles,195000000.0,
2009,17/2009,Ministerio De Fomento,17032/2009,Dirección General De Marina Mercante,35000000.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,17000000.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18007/2009,"S.e. De Pol. Social, Familias Y Atención A La Depend. Y A La Discapac.",17000000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,20620600000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15001/2009,"Ministerio, Subsecretaría Y Servicios Generales",120000000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15016/2009,Secretaría De Estado De Economía,20140000000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15013/2009,Dirección General De Costes De Personal Y Pensiones Públicas,600000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15021/2009,Dirección General De Financiación Internacional,360000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,593080000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20013/2009,Dirección General De Telecomunicaciones,5000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20007/2009,Dirección General De Política Comercial,15000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20018/2009,Secretaría General De Energía,28080000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20014/2009,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,100000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20004/2009,Secretaría De Estado De Turismo,150000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20006/2009,Dirección General De Comercio E Inversiones,295000000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,602834330.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21001/2009,"Ministerio, Subsecretaría Y Servicios Generales",602834330.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,,,1878330000.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2009,Secretaría De Estado De Cooperación Internacional,1878330000.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,,,1755230000.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2010,Secretaría De Estado De Cooperación Internacional,1755230000.0,
2010,17/2010,Ministerio De Fomento,,,2038000000.0,
2010,17/2010,Ministerio De Fomento,17031/2010,Secretaría De Estado De Transportes,34000000.0,
2010,17/2010,Ministerio De Fomento,17020/2010,Secretaría De Estado De Planificación E Infraestructuras,1600000000.0,
2010,17/2010,Ministerio De Fomento,17039/2010,Dirección General De Transporte Terrestre,404000000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,529649240.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21006/2010,Secretaría General De Innovación,529649240.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,7000000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23007/2010,Secretaría De Estado De Cambio Climático,2000000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23016/2010,Dirección General De Ordenación Pesquera,5000000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,17000000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26015/2010,Secretaría General De Politica Social Y Consumo,17000000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,563230000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15016/2010,Secretaría De Estado De Economía,140000000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15021/2010,Dirección General De Financiación Internacional,298630000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15013/2010,Dirección General De Costes De Personal Y Pensiones Públicas,600000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15001/2010,"Ministerio, Subsecretaría Y Servicios Generales",124000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,482805650.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20007/2010,Dirección General De Política Comercial,14700000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20013/2010,Dirección General De Telecomunicaciones,5000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20004/2010,Secretaría De Estado De Turismo,150000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20018/2010,Secretaría De Estado De Energía,28080000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20006/2010,Dirección General De Comercio E Inversiones,195025650.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20014/2010,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,90000000.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,1095230000.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2011,Secretaría De Estado De Cooperación Internacional,1095230000.0,
2011,17/2011,Ministerio De Fomento,,,1249000000.0,
2011,17/2011,Ministerio De Fomento,17020/2011,Secretaría De Estado De Planificación E Infraestructuras,574000000.0,
2011,17/2011,Ministerio De Fomento,17039/2011,Dirección General De Transporte Terrestre,600000000.0,
2011,17/2011,Ministerio De Fomento,17031/2011,Secretaría De Estado De Transportes,75000000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,536091330.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21006/2011,Secretaría General De Innovación,536091330.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,1714020.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23007/2011,Secretaría De Estado De Cambio Climático,1714020.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,17000000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26015/2011,Secretaría General De Politica Social Y Consumo,17000000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,482916000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15016/2011,Secretaría De Estado De Economía,340000000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15001/2011,"Ministerio, Subsecretaría Y Servicios Generales",142316000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15013/2011,Dirección General De Costes De Personal Y Pensiones Públicas,600000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,590379970.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20007/2011,Dirección General De Comercio Interior,11000000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20018/2011,Secretaría De Estado De Energía,24710400.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20012/2011,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,92500000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20006/2011,Dirección General De Comercio E Inversiones,317169570.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20004/2011,Secretaría General De Turismo Y Comercio Interior,145000000.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,,,300230000.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2012,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,300230000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,4739322170.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27012/2012,"Secretaría General De Ciencia, Tecnología E Innovación",114138170.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27009/2012,Dirección General De Comercio E Inversiones,286000000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27003/2012,Secretaría De Estado De Economía Y Apoyo A La Empresa,4330184000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27010/2012,Dirección General De Comercio Interior,9000000.0,
2012,17/2012,Ministerio De Fomento,,,362000000.0,
2012,17/2012,Ministerio De Fomento,17020/2012,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",362000000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,4907370.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2012,Secretaría De Estado De Medio Ambiente,728400.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23010/2012,Oficina Española Del Cambio Climático,4178970.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,5000000.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2012,Secretaría De Estado De Servicios Sociales E Igualdad,5000000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,97416000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15001/2012,"Ministerio, Subsecretaría Y Servicios Generales",97316000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15013/2012,Dirección General De Costes De Personal Y Pensiones Públicas,100000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,202695000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20018/2012,Secretaría De Estado De Energía,7445000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20004/2012,Secretaría De Estado De Turismo,250000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20012/2012,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,195000000.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,,,250230000.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2013,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,250230000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,4943891160.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27012/2013,"Secretaría General De Ciencia, Tecnología E Innovación",536091330.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27003/2013,Secretaría De Estado De Economía Y Apoyo A La Empresa,4188319830.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27009/2013,Dirección General De Comercio E Inversiones,219480000.0,
2013,17/2013,Ministerio De Fomento,,,46760000.0,
2013,17/2013,Ministerio De Fomento,17020/2013,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",46760000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,10907400.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2013,Secretaría De Estado De Medio Ambiente,728400.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23010/2013,Oficina Española Del Cambio Climático,10179000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,5000000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2013,Secretaría De Estado De Servicios Sociales E Igualdad,5000000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,23083366000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15001/2013,"Ministerio, Subsecretaría Y Servicios Generales",83316000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15013/2013,Dirección General De Costes De Personal Y Pensiones Públicas,50000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15022/2013,Secretaría General De Coordinación Autonómica Y Local,23000000000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,121386960.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20018/2013,Secretaría De Estado De Energía,7450060.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20004/2013,Secretaría De Estado De Turismo,250170.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20012/2013,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,113686730.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,,,250230000.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2014,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,250230000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,1159178930.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27003/2014,Secretaría De Estado De Economía Y Apoyo A La Empresa,350000000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27009/2014,Dirección General De Comercio E Inversiones,273087600.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27012/2014,"Secretaría General De Ciencia, Tecnología E Innovación",536091330.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,14179000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23010/2014,Oficina Española Del Cambio Climático,14179000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,5000000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2014,Secretaría De Estado De Servicios Sociales E Igualdad,5000000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,23085456000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15013/2014,Dirección General De Costes De Personal Y Pensiones Públicas,1550000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15001/2014,"Ministerio, Subsecretaría Y Servicios Generales",83906000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15022/2014,Secretaría General De Coordinación Autonómica Y Local,23000000000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,116681000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20012/2014,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,116671000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20004/2014,Secretaría De Estado De Turismo,10000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,250230000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2015,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,250230000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,1238089090.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27009/2015,Dirección General De Comercio Internacional E Inversiones,288089100.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27003/2015,Secretaría De Estado De Economía Y Apoyo A La Empresa,350000000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27012/2015,"Secretaría General De Ciencia, Tecnología E Innovación",599999990.0,
2015,17/2015,Ministerio De Fomento,,,571050000.0,
2015,17/2015,Ministerio De Fomento,17020/2015,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",571050000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,15179000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23010/2015,Oficina Española Del Cambio Climático,15179000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,5000000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2015,Secretaría De Estado De Servicios Sociales E Igualdad,5000000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,21079200000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15013/2015,Dirección General De Costes De Personal Y Pensiones Públicas,3500000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15001/2015,"Ministerio, Subsecretaría Y Servicios Generales",74500000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15022/2015,Secretaría General De Coordinación Autonómica Y Local,21000000000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15026/2015,Secretaría De Estado De Administraciones Públicas,1200000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,221681000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20012/2015,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,221671000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20004/2015,Secretaría De Estado De Turismo,10000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,250230000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2016,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,250230000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,856770920.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27009/2016,Dirección General De Comercio Internacional E Inversiones,293089100.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27012/2016,"Secretaría General De Ciencia, Tecnología E Innovación",370000000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27003/2016,Secretaría De Estado De Economía Y Apoyo A La Empresa,193681820.0,
2016,17/2016,Ministerio De Fomento,,,654000000.0,
2016,17/2016,Ministerio De Fomento,17020/2016,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",654000000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,9188450.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23010/2016,Oficina Española Del Cambio Climático,9188450.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,5000000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2016,Secretaría De Estado De Servicios Sociales E Igualdad,5000000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,26041429000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15013/2016,Dirección General De Costes De Personal Y Pensiones Públicas,4800000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15022/2016,Secretaría General De Coordinación Autonómica Y Local,26000000000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15001/2016,"Ministerio, Subsecretaría Y Servicios Generales",36629000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,216681000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20004/2016,Secretaría De Estado De Turismo,10000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20012/2016,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,216671000.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,,,214230000.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2017,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,214230000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,491399400.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27003/2017,Secretaría De Estado De Economía Y Apoyo A La Empresa,18040300.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27012/2017,Secretaría General De Ciencia E Innovación,243270000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27009/2017,Dirección General De Comercio Internacional E Inversiones,230089100.0,
2017,17/2017,Ministerio De Fomento,,,513469820.0,
2017,17/2017,Ministerio De Fomento,17020/2017,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",513469820.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,9188450.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23010/2017,Oficina Española Del Cambio Climático,9188450.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,5000000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2017,Secretaría De Estado De Servicios Sociales E Igualdad,5000000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,17506450000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15013/2017,Dirección General De Costes De Personal Y Pensiones Públicas,4800000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15001/2017,"Ministerio, Subsecretaría Y Servicios Generales",1650000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15022/2017,Secretaría General De Financiación Autonómica Y Local,17500000000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,107181000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2017,Secretaría De Estado De Turismo,5370.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2017,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,107175630.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,,,214230000.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2018,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,214230000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,953359100.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27012/2018,Secretaría General De Ciencia E Innovación,723270000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27009/2018,Dirección General De Comercio Internacional E Inversiones,230089100.0,
2018,17/2018,Ministerio De Fomento,,,803643950.0,
2018,17/2018,Ministerio De Fomento,17020/2018,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",803643950.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,14000000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23016/2018,Dirección General De Ordenación Pesquera Y Acuicultura,2000000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23010/2018,Oficina Española Del Cambio Climático,12000000.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,5000000.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2018,Secretaría De Estado De Servicios Sociales E Igualdad,5000000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,17504300000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15022/2018,Secretaría General De Financiación Autonómica Y Local,17500000000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15013/2018,Dirección General De Costes De Personal Y Pensiones Públicas,4300000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,107181000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2018,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,107175630.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2018,Secretaría De Estado De Turismo,5370.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,,,214230000.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2019,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,214230000.0,
2019,17/2019,Ministerio De Fomento,,,803643950.0,
2019,17/2019,Ministerio De Fomento,17020/2019,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",803643950.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,14000000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23016/2019,Dirección General De Ordenación Pesquera Y Acuicultura,2000000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23010/2019,Oficina Española Del Cambio Climático,12000000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,5000000.0,
