Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,06/2007,Deuda Pública,,,388075400.0,
2007,06/2007,Deuda Pública,06002/2007,Préstamos,388069390.0,
2007,06/2007,Deuda Pública,06005/2007,Obligaciones Diversas,6010.0,
2008,06/2008,Deuda Pública,,,439775560.0,
2008,06/2008,Deuda Pública,06005/2008,Obligaciones Diversas,6010.0,
2008,06/2008,Deuda Pública,06002/2008,Préstamos,439769550.0,
2009,06/2009,Deuda Pública,,,516770360.0,
2009,06/2009,Deuda Pública,06002/2009,Préstamos,516764350.0,
2009,06/2009,Deuda Pública,06005/2009,Obligaciones Diversas,6010.0,
2010,06/2010,Deuda Pública,,,474772090.0,
2010,06/2010,Deuda Pública,06002/2010,Préstamos,474766080.0,
2010,06/2010,Deuda Pública,06005/2010,Obligaciones Diversas,6010.0,
2010,60/2010,Seguridad Social,,,1520.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,1520.0,
2011,06/2011,Deuda Pública,,,395670230.0,
2011,06/2011,Deuda Pública,06002/2011,Préstamos,395664220.0,
2011,06/2011,Deuda Pública,06005/2011,Obligaciones Diversas,6010.0,
2012,06/2012,Deuda Pública,,,134721010.0,
2012,06/2012,Deuda Pública,06002/2012,Préstamos,134715000.0,
2012,06/2012,Deuda Pública,06005/2012,Obligaciones Diversas,6010.0,
2013,06/2013,Deuda Pública,,,72459080.0,
2013,06/2013,Deuda Pública,06002/2013,Préstamos,72453070.0,
2013,06/2013,Deuda Pública,06005/2013,Obligaciones Diversas,6010.0,
2014,06/2014,Deuda Pública,,,108957340.0,
2014,06/2014,Deuda Pública,06005/2014,Obligaciones Diversas,6000.0,
2014,06/2014,Deuda Pública,06002/2014,Préstamos,108951340.0,
2015,06/2015,Deuda Pública,,,138905000.0,
2015,06/2015,Deuda Pública,06005/2015,Obligaciones Diversas,6000.0,
2015,06/2015,Deuda Pública,06002/2015,Préstamos,138899000.0,
2016,06/2016,Deuda Pública,,,72307000.0,
2016,06/2016,Deuda Pública,06005/2016,Obligaciones Diversas,6000.0,
2016,06/2016,Deuda Pública,06002/2016,Préstamos,72301000.0,
2017,06/2017,Deuda Pública,,,72256000.0,
2017,06/2017,Deuda Pública,06005/2017,Obligaciones Diversas,6000.0,
2017,06/2017,Deuda Pública,06002/2017,Préstamos,72250000.0,
2018,06/2018,Deuda Pública,,,10256000.0,
2018,06/2018,Deuda Pública,06002/2018,Préstamos,10250000.0,
2018,06/2018,Deuda Pública,06005/2018,Obligaciones Diversas,6000.0,
2019,06/2019,Deuda Pública,,,10256000.0,
2019,06/2019,Deuda Pública,06002/2019,Préstamos,10250000.0,
2019,06/2019,Deuda Pública,06005/2019,Obligaciones Diversas,6000.0,
2020,06/2020,Deuda Pública,,,10256000.0,
2020,06/2020,Deuda Pública,06005/2020,Obligaciones Diversas,6000.0,
2020,06/2020,Deuda Pública,06002/2020,Préstamos,10250000.0,
2021,06/2021,Deuda Pública,,,10256000.0,
2021,06/2021,Deuda Pública,06005/2021,Obligaciones Diversas,6000.0,
2021,06/2021,Deuda Pública,06002/2021,Préstamos,10250000.0,
2022,06/2022,Deuda Pública,,,10256000.0,
2022,06/2022,Deuda Pública,06005/2022,Obligaciones Diversas,6000.0,
2022,06/2022,Deuda Pública,06002/2022,Préstamos,10250000.0,
2023,06/2023,Deuda Pública,,,10256000.0,
2023,06/2023,Deuda Pública,06005/2023,Obligaciones Diversas,6000.0,
2023,06/2023,Deuda Pública,06002/2023,Préstamos,10250000.0,
