Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,24,Fomento del empleo,,,1000.0,
2007,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1000.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,90150.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2007,12,Defensa,,,28134000.0,
2007,12,Defensa,122N,Apoyo Logístico,28134000.0,
2007,14,Política exterior,,,12843240.0,
2007,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",400000.0,
2007,14,Política exterior,143A,Cooperación para el desarrollo,12443240.0,
2007,23,Servicios sociales y promoción social,,,10752450.0,
2007,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,742240.0,
2007,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,160470.0,
2007,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,2124990.0,
2007,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,6780000.0,
2007,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,944750.0,
2007,46,"Investigación, desarrollo e innovación",,,846887270.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,318324070.0,
2007,46,"Investigación, desarrollo e innovación",463A,Investigación científica,141185610.0,
2007,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,169028280.0,
2007,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,117578590.0,
2007,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",11745380.0,
2007,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,23098980.0,
2007,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,3100880.0,
2007,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,491750.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,3050000.0,
2007,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,53271490.0,
2007,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",6012240.0,
2007,32,Educación,,,1200000.0,
2007,32,Educación,322C,Enseñanzas universitarias,1200000.0,
2007,45,Infraestructuras,,,13962880.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,1009390.0,
2007,45,Infraestructuras,456B,Protección y mejora del medio ambiente,210000.0,
2007,45,Infraestructuras,456A,Calidad del agua,400000.0,
2007,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,1000000.0,
2007,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,37240.0,
2007,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,5610000.0,
2007,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1760000.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",6250.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3930000.0,
2007,42,Industria y energía,,,22080360.0,
2007,42,Industria y energía,422M,Reconversión y reindustrialización,10847420.0,
2007,42,Industria y energía,423N,Explotación minera,2251010.0,
2007,42,Industria y energía,422B,Desarrollo industrial,2400000.0,
2007,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,148980.0,
2007,42,Industria y energía,421O,Calidad y seguridad industrial,6432950.0,
2007,43,"Comercio, turismo y PYMES",,,22757630.0,
2007,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,22066000.0,
2007,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,627630.0,
2007,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,64000.0,
2007,41,"Agricultura, pesca y alimentación",,,6522370.0,
2007,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",69370.0,
2007,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,800000.0,
2007,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,100000.0,
2007,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,222000.0,
2007,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,5200000.0,
2007,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,131000.0,
2007,33,Cultura,,,16777060.0,
2007,33,Cultura,332A,Archivos,180000.0,
2007,33,Cultura,333A,Museos,3114900.0,
2007,33,Cultura,335A,Música y danza,1985010.0,
2007,33,Cultura,335B,Teatro,300000.0,
2007,33,Cultura,332B,Bibliotecas,400000.0,
2007,33,Cultura,337B,Conservación y restauración de bienes culturales,1810000.0,
2007,33,Cultura,334B,Promoción del libro y publicaciones culturales,300000.0,
2007,33,Cultura,334A,Promoción y cooperación cultural,2801010.0,
2007,33,Cultura,337C,Protección del Patrimonio Histórico,450000.0,
2007,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,5436140.0,
2007,26,Acceso a la vivienda y fomento de la edificación,,,715788480.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,637480.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",715151000.0,
2007,92,Servicios de carácter general,,,50000.0,
2007,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,50000.0,
2007,29,Gestión y administración de la Seguridad Social,,,309000.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",309000.0,
2008,24,Fomento del empleo,,,1000.0,
2008,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1000.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,90150.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2008,12,Defensa,,,30915000.0,
2008,12,Defensa,122N,Apoyo Logístico,30915000.0,
2008,14,Política exterior,,,14944840.0,
2008,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",400000.0,
2008,14,Política exterior,143A,Cooperación para el desarrollo,14544840.0,
2008,23,Servicios sociales y promoción social,,,11167200.0,
2008,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,814780.0,
2008,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,163680.0,
2008,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,7119000.0,
2008,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,2124990.0,
2008,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,944750.0,
2008,46,"Investigación, desarrollo e innovación",,,853905970.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,359958880.0,
2008,46,"Investigación, desarrollo e innovación",463A,Investigación científica,138483060.0,
2008,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,153676730.0,
2008,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,52878590.0,
2008,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",9987760.0,
2008,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,22248980.0,
2008,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,3735730.0,
2008,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,203000.0,
2008,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,3505000.0,
2008,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,79484780.0,
2008,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",29743460.0,
2008,45,Infraestructuras,,,13500300.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,594730.0,
2008,45,Infraestructuras,456B,Protección y mejora del medio ambiente,210000.0,
2008,45,Infraestructuras,456A,Calidad del agua,526000.0,
2008,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,5000000.0,
2008,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,37980.0,
2008,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,5722200.0,
2008,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,150000.0,
2008,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",6380.0,
2008,45,Infraestructuras,452A,Gestión e infraestructuras del agua,1253010.0,
2008,42,Industria y energía,,,32308620.0,
2008,42,Industria y energía,422M,Reconversión y reindustrialización,19165200.0,
2008,42,Industria y energía,423N,Explotación minera,2251010.0,
2008,42,Industria y energía,422B,Desarrollo industrial,2400000.0,
2008,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,161360.0,
2008,42,Industria y energía,425A,Normativa y desarrollo energético,2141370.0,
2008,42,Industria y energía,421O,Calidad y seguridad industrial,6189680.0,
2008,43,"Comercio, turismo y PYMES",,,2503000.0,
2008,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,1603000.0,
2008,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,900000.0,
2008,41,"Agricultura, pesca y alimentación",,,12910890.0,
2008,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",210890.0,
2008,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,1550000.0,
2008,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,200000.0,
2008,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,300000.0,
2008,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,5450000.0,
2008,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,5200000.0,
2008,33,Cultura,,,14720360.0,
2008,33,Cultura,332A,Archivos,180000.0,
2008,33,Cultura,333A,Museos,5653500.0,
2008,33,Cultura,335A,Música y danza,650000.0,
2008,33,Cultura,335B,Teatro,300000.0,
2008,33,Cultura,337B,Conservación y restauración de bienes culturales,800000.0,
2008,33,Cultura,334A,Promoción y cooperación cultural,1001350.0,
2008,33,Cultura,337C,Protección del Patrimonio Histórico,450000.0,
2008,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,5685510.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,741655870.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,1506840.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",740149030.0,
2008,29,Gestión y administración de la Seguridad Social,,,100000.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",100000.0,
2009,24,Fomento del empleo,,,1000.0,
2009,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1000.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,,,90150.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2009,12,Defensa,,,28000000.0,
2009,12,Defensa,122N,Apoyo Logístico,28000000.0,
2009,14,Política exterior,,,16315760.0,
2009,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",880000.0,
2009,14,Política exterior,143A,Cooperación para el desarrollo,15435760.0,
2009,23,Servicios sociales y promoción social,,,11565030.0,
2009,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,1000000.0,
2009,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,814780.0,
2009,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,163680.0,
2009,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,5954000.0,
2009,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,2687820.0,
2009,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,944750.0,
2009,46,"Investigación, desarrollo e innovación",,,725245830.0,
2009,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,283007500.0,
2009,46,"Investigación, desarrollo e innovación",463A,Investigación científica,160158020.0,
2009,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,154229190.0,
2009,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,56657870.0,
2009,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",6865900.0,
2009,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,19948980.0,
2009,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,611480.0,
2009,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,400000.0,
2009,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,4110000.0,
2009,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,36834290.0,
2009,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",2422600.0,
2009,32,Educación,,,1000000.0,
2009,32,Educación,324M,Servicios complementarios de la enseñanza,1000000.0,
2009,45,Infraestructuras,,,12915620.0,
2009,45,Infraestructuras,456C,Protección y mejora del medio natural,345730.0,
2009,45,Infraestructuras,456B,Protección y mejora del medio ambiente,150000.0,
2009,45,Infraestructuras,456A,Calidad del agua,504960.0,
2009,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,5000000.0,
2009,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,37830.0,
2009,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,5722200.0,
2009,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",306490.0,
2009,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,218910.0,
2009,45,Infraestructuras,452A,Gestión e infraestructuras del agua,629500.0,
2009,42,Industria y energía,,,26400080.0,
2009,42,Industria y energía,422M,Reconversión y reindustrialización,15283280.0,
2009,42,Industria y energía,423N,Explotación minera,2016860.0,
2009,42,Industria y energía,422B,Desarrollo industrial,5883130.0,
2009,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,150000.0,
2009,42,Industria y energía,421O,Calidad y seguridad industrial,3066810.0,
2009,43,"Comercio, turismo y PYMES",,,17847160.0,
2009,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,16527160.0,
2009,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,1320000.0,
2009,41,"Agricultura, pesca y alimentación",,,11792000.0,
2009,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,1182000.0,
2009,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,200000.0,
2009,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,150000.0,
2009,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,4995000.0,
2009,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,5265000.0,
2009,33,Cultura,,,16984900.0,
2009,33,Cultura,332A,Archivos,150000.0,
2009,33,Cultura,333A,Museos,4384000.0,
2009,33,Cultura,335A,Música y danza,2786930.0,
2009,33,Cultura,335B,Teatro,368000.0,
2009,33,Cultura,337B,Conservación y restauración de bienes culturales,500000.0,
2009,33,Cultura,334A,Promoción y cooperación cultural,2485070.0,
2009,33,Cultura,337C,Protección del Patrimonio Histórico,400000.0,
2009,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,5910900.0,
2009,26,Acceso a la vivienda y fomento de la edificación,,,1076562350.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,1182920.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",1075379430.0,
2009,49,Otras actuaciones de carácter económico,,,18000.0,
2009,49,Otras actuaciones de carácter económico,495B,Meteorología,18000.0,
2009,92,Servicios de carácter general,,,10000000.0,
2009,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,10000000.0,
2009,29,Gestión y administración de la Seguridad Social,,,103000.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",103000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,90150.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2010,12,Defensa,,,10000000.0,
2010,12,Defensa,122N,Apoyo Logístico,10000000.0,
2010,14,Política exterior,,,14354660.0,
2010,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",880000.0,
2010,14,Política exterior,143A,Cooperación para el desarrollo,13474660.0,
2010,23,Servicios sociales y promoción social,,,4319360.0,
2010,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,847000.0,
2010,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,614780.0,
2010,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,1600000.0,
2010,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,312830.0,
2010,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,944750.0,
2010,46,"Investigación, desarrollo e innovación",,,546034930.0,
2010,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,233052970.0,
2010,46,"Investigación, desarrollo e innovación",463A,Investigación científica,133429870.0,
2010,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,132499880.0,
2010,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,20968630.0,
2010,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",6499010.0,
2010,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,6499330.0,
2010,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,340000.0,
2010,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,348940.0,
2010,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,5120000.0,
2010,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,7146300.0,
2010,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",130000.0,
2010,32,Educación,,,2750000.0,
2010,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,2000000.0,
2010,32,Educación,324M,Servicios complementarios de la enseñanza,500000.0,
2010,32,Educación,322C,Enseñanzas universitarias,250000.0,
2010,31,Sanidad,,,1000000.0,
2010,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",1000000.0,
2010,45,Infraestructuras,,,22735230.0,
2010,45,Infraestructuras,456C,Protección y mejora del medio natural,294730.0,
2010,45,Infraestructuras,456B,Protección y mejora del medio ambiente,250000.0,
2010,45,Infraestructuras,456A,Calidad del agua,296000.0,
2010,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,15000000.0,
2010,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,32400.0,
2010,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,5722200.0,
2010,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",256490.0,
2010,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,218910.0,
2010,45,Infraestructuras,452A,Gestión e infraestructuras del agua,664500.0,
2010,42,Industria y energía,,,119694750.0,
2010,42,Industria y energía,422M,Reconversión y reindustrialización,8183240.0,
2010,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,300000.0,
2010,42,Industria y energía,423N,Explotación minera,2016860.0,
2010,42,Industria y energía,422B,Desarrollo industrial,106087840.0,
2010,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,90000.0,
2010,42,Industria y energía,421O,Calidad y seguridad industrial,3016810.0,
2010,43,"Comercio, turismo y PYMES",,,17720000.0,
2010,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,16600000.0,
2010,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,1120000.0,
2010,41,"Agricultura, pesca y alimentación",,,12821000.0,
2010,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,530000.0,
2010,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,200000.0,
2010,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,4023000.0,
2010,41,"Agricultura, pesca y alimentación",414C,Programa de Desarrollo Rural Sostenible,7500000.0,
2010,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,568000.0,
2010,33,Cultura,,,17172660.0,
2010,33,Cultura,332A,Archivos,135000.0,
2010,33,Cultura,333A,Museos,5591000.0,
2010,33,Cultura,335A,Música y danza,650000.0,
2010,33,Cultura,335B,Teatro,585000.0,
2010,33,Cultura,337B,Conservación y restauración de bienes culturales,1625000.0,
2010,33,Cultura,334A,Promoción y cooperación cultural,2880000.0,
2010,33,Cultura,337C,Protección del Patrimonio Histórico,615000.0,
2010,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,5091660.0,
2010,26,Acceso a la vivienda y fomento de la edificación,,,925299810.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,727220.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",924302590.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,270000.0,
2010,49,Otras actuaciones de carácter económico,,,18000.0,
2010,49,Otras actuaciones de carácter económico,495B,Meteorología,18000.0,
2010,92,Servicios de carácter general,,,500000.0,
2010,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,500000.0,
2010,29,Gestión y administración de la Seguridad Social,,,103000.0,
2010,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",103000.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,90150.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2011,12,Defensa,,,8000000.0,
2011,12,Defensa,122N,Apoyo Logístico,8000000.0,
2011,14,Política exterior,,,19915060.0,
2011,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",250000.0,
2011,14,Política exterior,143A,Cooperación para el desarrollo,19665060.0,
2011,23,Servicios sociales y promoción social,,,3777040.0,
2011,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1417010.0,
2011,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,1008000.0,
2011,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,485600.0,
2011,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,866430.0,
2011,46,"Investigación, desarrollo e innovación",,,548688730.0,
2011,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,224999970.0,
2011,46,"Investigación, desarrollo e innovación",463A,Investigación científica,127089640.0,
2011,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,121656720.0,
2011,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,27238630.0,
2011,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3751370.0,
2011,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,6499330.0,
2011,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,340000.0,
2011,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,338000.0,
2011,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,5688770.0,
2011,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,31026300.0,
2011,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",60000.0,
2011,32,Educación,,,11911230.0,
2011,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,2500000.0,
2011,32,Educación,324M,Servicios complementarios de la enseñanza,411230.0,
2011,32,Educación,322C,Enseñanzas universitarias,9000000.0,
2011,45,Infraestructuras,,,8470530.0,
2011,45,Infraestructuras,456C,Protección y mejora del medio natural,460000.0,
2011,45,Infraestructuras,456B,Protección y mejora del medio ambiente,100000.0,
2011,45,Infraestructuras,456A,Calidad del agua,130000.0,
2011,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,2500000.0,
2011,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,28510.0,
2011,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,4292000.0,
2011,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",506490.0,
2011,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,157530.0,
2011,45,Infraestructuras,452A,Gestión e infraestructuras del agua,296000.0,
2011,42,Industria y energía,,,97811470.0,
2011,42,Industria y energía,422M,Reconversión y reindustrialización,7552150.0,
2011,42,Industria y energía,423N,Explotación minera,1774840.0,
2011,42,Industria y energía,422B,Desarrollo industrial,86333280.0,
2011,42,Industria y energía,421O,Calidad y seguridad industrial,2151200.0,
2011,43,"Comercio, turismo y PYMES",,,10955220.0,
2011,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,10035220.0,
2011,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,920000.0,
2011,41,"Agricultura, pesca y alimentación",,,12051640.0,
2011,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,466400.0,
2011,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,176000.0,
2011,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,3766240.0,
2011,41,"Agricultura, pesca y alimentación",414C,Programa de Desarrollo Rural Sostenible,7300000.0,
2011,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,343000.0,
2011,33,Cultura,,,14502890.0,
2011,33,Cultura,332A,Archivos,126900.0,
2011,33,Cultura,333A,Museos,1774000.0,
2011,33,Cultura,335A,Música y danza,765910.0,
2011,33,Cultura,335B,Teatro,411000.0,
2011,33,Cultura,337B,Conservación y restauración de bienes culturales,1810000.0,
2011,33,Cultura,334A,Promoción y cooperación cultural,2735070.0,
2011,33,Cultura,337C,Protección del Patrimonio Histórico,495000.0,
2011,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,6385010.0,
2011,26,Acceso a la vivienda y fomento de la edificación,,,830818750.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,2370000.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",828188750.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,260000.0,
2011,49,Otras actuaciones de carácter económico,,,16200.0,
2011,49,Otras actuaciones de carácter económico,495B,Meteorología,16200.0,
2011,92,Servicios de carácter general,,,500000.0,
