Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,45,A Comunidades Autónomas (cap. 4),,,,,39479226430.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32012,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),,,29005800.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32012,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),32012/2007/453/32012/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,29005800.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32010,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),,,19325700.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32010,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),32010/2007/453/32010/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,19325700.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32011,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),,,28373400.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32011,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),32011/2007/453/32011/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,28373400.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32016,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),,,82112400.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32016,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),32016/2007/453/32016/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,82112400.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32017,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),,,39111000.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32017,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),32017/2007/453/32017/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,39111000.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32014,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),,,16109100.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32014,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),32014/2007/453/32014/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,16109100.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32015,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),,,14465400.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32015,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),32015/2007/453/32015/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,14465400.0,
2007,45,A Comunidades Autónomas (cap. 4),451/19201,"A CC.AA. para proyectos y actividades del programa ""Juventud en acción"" de la Unión Europea (cap. 4)",,,300300.0,
2007,45,A Comunidades Autónomas (cap. 4),451/19201,"A CC.AA. para proyectos y actividades del programa ""Juventud en acción"" de la Unión Europea (cap. 4)",19201/2007/451/19201/,"A CC.AA. para proyectos y actividades del programa ""Juventud"" de la Unión Europea",300300.0,
2007,45,A Comunidades Autónomas (cap. 4),458/26014,Para actividades de las Comunidades y Ciudades Autónomas en aplicación de la Ley 17/2003. (cap. 4),,,3000.0,
2007,45,A Comunidades Autónomas (cap. 4),458/26014,Para actividades de las Comunidades y Ciudades Autónomas en aplicación de la Ley 17/2003. (cap. 4),26014/2007/458/26014/,"Actividades derivadas de la aplicación de la Ley 17/2003, de cuyo Fondo serán beneficiarias las CC.AA., las CC.LL. y las ONGs con actuaciones comunitarias o locales.",3000.0,
2007,45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),,,428689290.0,
2007,45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),60001/2007/459/60001/,Otras transferencias corrientes,428689290.0,
2007,45,A Comunidades Autónomas (cap. 4),458/19004,Plan Estatal del Voluntariado (cap. 4),,,3371670.0,
2007,45,A Comunidades Autónomas (cap. 4),458/19004,Plan Estatal del Voluntariado (cap. 4),19004/2007/458/19004/,Plan Estatal del Voluntariado,3371670.0,
2007,45,A Comunidades Autónomas (cap. 4),455/19004,Plan de acción para discapacitados. (cap. 4),,,5945710.0,
2007,45,A Comunidades Autónomas (cap. 4),455/19004,Plan de acción para discapacitados. (cap. 4),19004/2007/455/19004/,Plan de acción para discapacitados.,5945710.0,
2007,45,A Comunidades Autónomas (cap. 4),450/13002,Comunidades Autónomas. Programa de Reforma de la Administración de Justicia (cap. 4),,,5000000.0,
2007,45,A Comunidades Autónomas (cap. 4),450/13002,Comunidades Autónomas. Programa de Reforma de la Administración de Justicia (cap. 4),13002/2007/450/13002/,Comunidades Autónomas. Programa de Reforma de la Administración de Justicia,5000000.0,
2007,45,A Comunidades Autónomas (cap. 4),455/19007,Acciones de integración en favor de los inmigrantes (cap. 4),,,214400000.0,
2007,45,A Comunidades Autónomas (cap. 4),455/19007,Acciones de integración en favor de los inmigrantes (cap. 4),19007/2007/455/19007/03,Otras acciones de integración social y laboral al amparo del convenio entre administraciones para la Expo Zaragoza 2008,400000.0,
2007,45,A Comunidades Autónomas (cap. 4),455/19007,Acciones de integración en favor de los inmigrantes (cap. 4),19007/2007/455/19007/00,Fondo de apoyo a la acogida e integración de inmigrantes así como al refuerzo educativo de los mismos,200000000.0,
2007,45,A Comunidades Autónomas (cap. 4),455/19007,Acciones de integración en favor de los inmigrantes (cap. 4),19007/2007/455/19007/01,Convenios con Ceuta y Melilla para centros de menores inmigrantes,4000000.0,
2007,45,A Comunidades Autónomas (cap. 4),455/19007,Acciones de integración en favor de los inmigrantes (cap. 4),19007/2007/455/19007/02,Para inmigrantes menores no acompañados,10000000.0,
2007,45,A Comunidades Autónomas (cap. 4),456/18101,A Comunidades Autónomas para gastos de funcionamiento de Centros de Alto Rendimiento y Tecnificación (cap. 4),,,2034770.0,
2007,45,A Comunidades Autónomas (cap. 4),456/18101,A Comunidades Autónomas para gastos de funcionamiento de Centros de Alto Rendimiento y Tecnificación (cap. 4),18101/2007/456/18101/02,A Comunidades Autónomas para gastos de funcionamiento de Centros de Alto Rendimiento y Centros Especiales de Alto Rendimiento,276690.0,
2007,45,A Comunidades Autónomas (cap. 4),456/18101,A Comunidades Autónomas para gastos de funcionamiento de Centros de Alto Rendimiento y Tecnificación (cap. 4),18101/2007/456/18101/01,A Comunidades Autónomas para gastos de funcionamiento de Centros de Tecnificación,1758080.0,
2007,45,A Comunidades Autónomas (cap. 4),452/19101,Gestión por las Comunidades Autónomas de iniciativas del Sistema de Formación Profesional para el Empleo (EJE 2) (cap. 4),,,1014562930.0,
2007,45,A Comunidades Autónomas (cap. 4),452/19101,Gestión por las Comunidades Autónomas de iniciativas del Sistema de Formación Profesional para el Empleo (EJE 2) (cap. 4),19101/2007/452/19101/40,Formación profesional ocupacional,804006740.0,
2007,45,A Comunidades Autónomas (cap. 4),452/19101,Gestión por las Comunidades Autónomas de iniciativas del Sistema de Formación Profesional para el Empleo (EJE 2) (cap. 4),19101/2007/452/19101/50,Formación profesional continua,210556190.0,
2007,45,A Comunidades Autónomas (cap. 4),451/20019,Actuaciones de Seguridad Minera (cap. 4),,,1722730.0,
2007,45,A Comunidades Autónomas (cap. 4),451/20019,Actuaciones de Seguridad Minera (cap. 4),20019/2007/451/20019/,Actuaciones de Seguridad Minera,1722730.0,
2007,45,A Comunidades Autónomas (cap. 4),451/20302,Por participación en ingresos del Consejo de Seguridad Nuclear (cap. 4),,,1513000.0,
2007,45,A Comunidades Autónomas (cap. 4),451/20302,Por participación en ingresos del Consejo de Seguridad Nuclear (cap. 4),20302/2007/451/20302/,Por participación en ingresos del Consejo de Seguridad Nuclear,1513000.0,
2007,45,A Comunidades Autónomas (cap. 4),452/24004,"Promoción y difusión de las lenguas protegidas por la Carta Europea de las Lenguas Regionales o Minoritarias, a las Comunidades Autónomas de Galicia, Asturias, Euskadi, Navarra, Aragón, Cataluña, València e Illes Balears (cap. 4)",,,50000.0,
2007,45,A Comunidades Autónomas (cap. 4),452/24004,"Promoción y difusión de las lenguas protegidas por la Carta Europea de las Lenguas Regionales o Minoritarias, a las Comunidades Autónomas de Galicia, Asturias, Euskadi, Navarra, Aragón, Cataluña, València e Illes Balears (cap. 4)",24004/2007/452/24004/,Para la actualización del Censo Guía de los Archivos Españoles,50000.0,
2007,45,A Comunidades Autónomas (cap. 4),455/18101,"A Comunidades Autónomas de Baleares, Canarias y ciudades autónomas de Ceuta y Melilla para desplazamientos de participantes en competiciones estatales (cap. 4)",,,2938830.0,
2007,45,A Comunidades Autónomas (cap. 4),455/18101,"A Comunidades Autónomas de Baleares, Canarias y ciudades autónomas de Ceuta y Melilla para desplazamientos de participantes en competiciones estatales (cap. 4)",18101/2007/455/18101/,"A Comunidades Autónomas de Baleares, Canarias y ciudades autónomas de Ceuta y Melilla para desplazamientos de participantes en competiciones estatales",2938830.0,
2007,45,A Comunidades Autónomas (cap. 4),452/19004,Nivel convenido en Dependencia (SAAD). Mantenimiento de plazas y otras actuaciones del Plan de Acción para las personas mayores. (cap. 4),,,43899140.0,
2007,45,A Comunidades Autónomas (cap. 4),452/19004,Nivel convenido en Dependencia (SAAD). Mantenimiento de plazas y otras actuaciones del Plan de Acción para las personas mayores. (cap. 4),19004/2007/452/19004/,Mantenimiento de plazas y otras actuaciones del Plan de Acción para las personas mayores.,43899140.0,
2007,45,A Comunidades Autónomas (cap. 4),451/18010,Para actividades de Educación Compensatoria. (cap. 4),,,1437250.0,
2007,45,A Comunidades Autónomas (cap. 4),451/18010,Para actividades de Educación Compensatoria. (cap. 4),18010/2007/451/18010/,Para actividades de Educación Compensatoria.,1437250.0,
2007,45,A Comunidades Autónomas (cap. 4),451/18011,Ayudas a la confección del Catálogo Colectivo del Patrimonio Bibliográfico Español (cap. 4),,,56963800.0,
2007,45,A Comunidades Autónomas (cap. 4),451/18011,Ayudas a la confección del Catálogo Colectivo del Patrimonio Bibliográfico Español (cap. 4),18011/2007/451/18011/,Convenios con Comunidades Autónomas para apoyar la Ley Organica de la Educación,56963800.0,
2007,45,A Comunidades Autónomas (cap. 4),452/26014,Para toda clase de gastos que originen los programas de prevención de drogodependencias desarrollados en el marco de la Estrategia Nacional sobre Drogas 2009-2011. (cap. 4),,,7122000.0,
2007,45,A Comunidades Autónomas (cap. 4),452/26014,Para toda clase de gastos que originen los programas de prevención de drogodependencias desarrollados en el marco de la Estrategia Nacional sobre Drogas 2009-2011. (cap. 4),26014/2007/452/26014/,Para toda clase de gastos que originen los programas de prevención de drogodependencias desarrollados en el marco de la Estrategia Nacional sobre Drogas 2000-2008.,7122000.0,
2007,45,A Comunidades Autónomas (cap. 4),452/23008,A la Comunidad Autónoma de Canarias para la protección y mejora del medio natural de Las Palmas de Gran Canaria (cap. 4),,,2000000.0,
2007,45,A Comunidades Autónomas (cap. 4),452/23008,A la Comunidad Autónoma de Canarias para la protección y mejora del medio natural de Las Palmas de Gran Canaria (cap. 4),23008/2007/452/23008/,A la Comunidad Autónoma de Canarias para la protección y mejora del medio natural de Las Palmas de Gran Canaria,2000000.0,
2007,45,A Comunidades Autónomas (cap. 4),454/24004,Ayudas para la preservación del Patrimonio Digital (cap. 4),,,1650000.0,
2007,45,A Comunidades Autónomas (cap. 4),454/24004,Ayudas para la preservación del Patrimonio Digital (cap. 4),24004/2007/454/24004/,Preservación Patrimonio digital,1650000.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32009,Fondo de Suficiencia (cap. 4),,,2497673800.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32009,Fondo de Suficiencia (cap. 4),32009/2007/451/32009/,Fondo de Suficiencia,2497673800.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32008,Fondo de Suficiencia (cap. 4),,,1056345810.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32008,Fondo de Suficiencia (cap. 4),32008/2007/451/32008/,Fondo de Suficiencia,1056345810.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32007,Fondo de Suficiencia (cap. 4),,,359857560.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32007,Fondo de Suficiencia (cap. 4),32007/2007/451/32007/,Fondo de Suficiencia,359857560.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32006,Fondo de Suficiencia (cap. 4),,,658469570.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32006,Fondo de Suficiencia (cap. 4),32006/2007/451/32006/,Fondo de Suficiencia,658469570.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32005,Fondo de Suficiencia (cap. 4),,,1060916870.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32005,Fondo de Suficiencia (cap. 4),32005/2007/451/32005/,Fondo de Suficiencia,1060916870.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32004,Fondo de Suficiencia (cap. 4),,,8683980170.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32004,Fondo de Suficiencia (cap. 4),32004/2007/451/32004/,Fondo de Suficiencia,8683980170.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32003,A Comunidades autónomas para atención a refugiados ucranianos fuera del sistema acogida (cap. 4),,,3473355200.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32003,A Comunidades autónomas para atención a refugiados ucranianos fuera del sistema acogida (cap. 4),32003/2007/451/32003/,Fondo de Suficiencia,3473355200.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32002,Fondo de Suficiencia (cap. 4),,,2585197450.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32002,Fondo de Suficiencia (cap. 4),32002/2007/451/32002/,Fondo de Suficiencia,2585197450.0,
2007,45,A Comunidades Autónomas (cap. 4),457/18010,"Para el aumento de oferta de plazas en las Escuelas Oficiales de Idiomas, para la enseñanza del inglés (cap. 4)",,,9900000.0,
2007,45,A Comunidades Autónomas (cap. 4),457/18010,"Para el aumento de oferta de plazas en las Escuelas Oficiales de Idiomas, para la enseñanza del inglés (cap. 4)",18010/2007/457/18010/,"Para el aumento de oferta de plazas en las Escuelas Oficiales de Idiomas, para la enseñanza del inglés",9900000.0,
2007,45,A Comunidades Autónomas (cap. 4),457/19004,Nivel convenido en Dependencia (SAAD).Mantenimiento de plazas y otras actuaciones para personas con Alzheimer y otras demencias del Plan de Acción para las personas mayores. (cap. 4),,,6288910.0,
2007,45,A Comunidades Autónomas (cap. 4),457/19004,Nivel convenido en Dependencia (SAAD).Mantenimiento de plazas y otras actuaciones para personas con Alzheimer y otras demencias del Plan de Acción para las personas mayores. (cap. 4),19004/2007/457/19004/,Mantenimiento de plazas y otras actuaciones para personas con Alzheimer y otras demencias del Plan de Acción para las personas mayores.,6288910.0,
2007,45,A Comunidades Autónomas (cap. 4),452/26203,A Comunidades Autónomas para el Programa de Estabilización e Intensificación de la Investigación. (cap. 4),,,3471760.0,
2007,45,A Comunidades Autónomas (cap. 4),452/26203,A Comunidades Autónomas para el Programa de Estabilización e Intensificación de la Investigación. (cap. 4),26203/2007/452/26203/,A Comunidades Autónomas para el Programa de Estabilización e Intensificación de la Investigación.,3471760.0,
2007,45,A Comunidades Autónomas (cap. 4),451/16002,"Coste provisional de la policía autónoma de Cataluña, incluso liquidaciones definitivas de ejercicios anteriores (cap. 4)",,,394949800.0,
2007,45,A Comunidades Autónomas (cap. 4),451/16002,"Coste provisional de la policía autónoma de Cataluña, incluso liquidaciones definitivas de ejercicios anteriores (cap. 4)",16002/2007/451/16002/,"Coste provisional de la policía autónoma de Cataluña, incluso liquidaciones definitivas de ejercicios anteriores",394949800.0,
2007,45,A Comunidades Autónomas (cap. 4),454/18010,A Comunidades Autónomas para Centros de Referencia Nacional y Centros integrados de Formación Profesional (cap. 4),,,1899200.0,
2007,45,A Comunidades Autónomas (cap. 4),454/18010,A Comunidades Autónomas para Centros de Referencia Nacional y Centros integrados de Formación Profesional (cap. 4),18010/2007/454/18010/,A Comunidades Autónomas para Centros de Referencia Nacional y Centros integrados de Formación Profesional,1899200.0,
2007,45,A Comunidades Autónomas (cap. 4),450/27009,Convenio para la internacionalización de la economía de Canarias (cap. 4),,,5000000.0,
2007,45,A Comunidades Autónomas (cap. 4),450/27009,Convenio para la internacionalización de la economía de Canarias (cap. 4),27009/2007/450/27009/,Para políticas de promoción pública de acceso a viviendas y acceso en alquiler.,5000000.0,
2007,45,A Comunidades Autónomas (cap. 4),450/16101,Gestión de cobro de tasas por las estaciones ITV (cap. 4),,,2804630.0,
2007,45,A Comunidades Autónomas (cap. 4),450/16101,Gestión de cobro de tasas por las estaciones ITV (cap. 4),16101/2007/450/16101/,Gestión de cobro de tasas por las estaciones ITV,2804630.0,
2007,45,A Comunidades Autónomas (cap. 4),451/24004,Ayudas a la confección del Catálogo Colectivo del Patrimonio Bibliográfico Español. (cap. 4),,,670000.0,
2007,45,A Comunidades Autónomas (cap. 4),451/24004,Ayudas a la confección del Catálogo Colectivo del Patrimonio Bibliográfico Español. (cap. 4),24004/2007/451/24004/,Confección del Catálogo Colectivo del Patrimonio Bibliográfico Español.,670000.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32009,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),,,67994400.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32009,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),32009/2007/453/32009/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,67994400.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32008,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),,,18354300.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32008,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),32008/2007/453/32008/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,18354300.0,
2007,45,A Comunidades Autónomas (cap. 4),452/21001,A la Comunidad Autónoma de Canarias para fomentar la concentración de cooperativas agrícolas. (cap. 4),,,1000000.0,
2007,45,A Comunidades Autónomas (cap. 4),452/21001,A la Comunidad Autónoma de Canarias para fomentar la concentración de cooperativas agrícolas. (cap. 4),21001/2007/452/21001/,A la Comunidad Autónoma de Canarias para fomentar la concentración de cooperativas agrícolas.,1000000.0,
2007,45,A Comunidades Autónomas (cap. 4),451/26014,Para toda clase de gastos que origine el desarrollo de la Estrategia Nacional sobre Drogas 2009-2011 en los programas autonómicos derivados del Plan Nacional sobre Drogas. (cap. 4),,,9015000.0,
2007,45,A Comunidades Autónomas (cap. 4),451/26014,Para toda clase de gastos que origine el desarrollo de la Estrategia Nacional sobre Drogas 2009-2011 en los programas autonómicos derivados del Plan Nacional sobre Drogas. (cap. 4),26014/2007/451/26014/,Para toda clase de gastos que origine el desarrollo de la Estrategia Nacional sobre Drogas 2000-2008 en los programas autonómicos derivados del Plan Nacional sobre Drogas.,9015000.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32002,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),,,103129200.0,
2007,45,A Comunidades Autónomas (cap. 4),453/32002,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),32002/2007/453/32002/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,103129200.0,
2007,45,A Comunidades Autónomas (cap. 4),453/18010,Convenios con Comunidades Autónomas para el desarrollo de programas de inserción social y laboral (cap. 4),,,1850000.0,
2007,45,A Comunidades Autónomas (cap. 4),453/18010,Convenios con Comunidades Autónomas para el desarrollo de programas de inserción social y laboral (cap. 4),18010/2007/453/18010/,Convenios con Comunidades Autónomas para el desarrollo de programas de inserción social y laboral,1850000.0,
2007,45,A Comunidades Autónomas (cap. 4),453/18011,Ayudas para la mejora de las colecciones bibliográficas de las Bibliotecas Públicas (cap. 4),,,9000000.0,
2007,45,A Comunidades Autónomas (cap. 4),453/18011,Ayudas para la mejora de las colecciones bibliográficas de las Bibliotecas Públicas (cap. 4),18011/2007/453/18011/,A Comunidades Autonomas para mejora de las Bibliotecas Escolares,9000000.0,
2007,45,A Comunidades Autónomas (cap. 4),451/17020,Transferencias corrientes a comunidades autónomas para compensar la pérdida por la rebaja de tarifas de peaje (Real Decreto-Ley 6/99) (cap. 4),,,19180150.0,
2007,45,A Comunidades Autónomas (cap. 4),451/17020,Transferencias corrientes a comunidades autónomas para compensar la pérdida por la rebaja de tarifas de peaje (Real Decreto-Ley 6/99) (cap. 4),17020/2007/451/17020/,Para compensar la pérdida de ingresos por la rebaja de las tarifas de peaje (R.D.L. 6/99),19180150.0,
2007,45,A Comunidades Autónomas (cap. 4),451/60001,Para atención a personas en situación de dependencia (cap. 4),,,226665000.0,
2007,45,A Comunidades Autónomas (cap. 4),451/60001,Para atención a personas en situación de dependencia (cap. 4),60001/2007/451/60001/,Para atención a personas en situación de dependencia,226665000.0,
2007,45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",,,117070850.0,
2007,45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",19101/2007/455/19101/13,Castilla-La Mancha,15000000.0,
2007,45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",19101/2007/455/19101/12,Galicia,24000000.0,
2007,45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",19101/2007/455/19101/11,Extremadura,25000000.0,
2007,45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",19101/2007/455/19101/10,Canarias,42070850.0,
2007,45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",19101/2007/455/19101/60,A la Comunidad Autónoma de Andalucía. Programa de medidas de activación Jaén XXI. Actuaciones en materia de empleo,11000000.0,
2007,45,A Comunidades Autónomas (cap. 4),451/23228,A la C.A. de Andalucía para el trasvase Guadiaro-Majaceite (cap. 4),,,99640.0,
2007,45,A Comunidades Autónomas (cap. 4),451/23228,A la C.A. de Andalucía para el trasvase Guadiaro-Majaceite (cap. 4),23228/2007/451/23228/,A la C.A. de Andalucia para el trasvase Guadiaro-Majaceite,99640.0,
2007,45,A Comunidades Autónomas (cap. 4),451/26203,Convenios para la dirección técnica de usos tutelados y mantenimiento de un Sistema de Agentes de Evaluación de Tecnologías Sanitarias. (cap. 4),,,420000.0,
2007,45,A Comunidades Autónomas (cap. 4),451/26203,Convenios para la dirección técnica de usos tutelados y mantenimiento de un Sistema de Agentes de Evaluación de Tecnologías Sanitarias. (cap. 4),26203/2007/451/26203/,Convenios para la dirección técnica de usos tutelados y mantenimiento de un Sistema de Agentes de Evaluación de Tecnologías Sanitarias.,420000.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32010,Fondo de Suficiencia (cap. 4),,,1054899360.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32010,Fondo de Suficiencia (cap. 4),32010/2007/451/32010/,Fondo de Suficiencia,1054899360.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32011,Fondo de Suficiencia (cap. 4),,,2256139910.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32011,Fondo de Suficiencia (cap. 4),32011/2007/451/32011/,Fondo de Suficiencia,2256139910.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32012,Fondo de Suficiencia (cap. 4),,,3051380140.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32012,Fondo de Suficiencia (cap. 4),32012/2007/451/32012/,Fondo de Suficiencia,3051380140.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32014,Fondo de Suficiencia (cap. 4),,,1840222200.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32014,Fondo de Suficiencia (cap. 4),32014/2007/451/32014/,Fondo de Suficiencia,1840222200.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32017,Fondo de Suficiencia (cap. 4),,,2922165720.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32017,Fondo de Suficiencia (cap. 4),32017/2007/451/32017/,Fondo de Suficiencia,2922165720.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32019,Fondo de Suficiencia (cap. 4),,,12552240.0,
2007,45,A Comunidades Autónomas (cap. 4),451/32019,Fondo de Suficiencia (cap. 4),32019/2007/451/32019/,Fondo de Suficiencia,12552240.0,
2007,45,A Comunidades Autónomas (cap. 4),456/26014,Para toda clase de gastos derivados de programas de rehabilitación-reinserción de toxicómanos con problemas juridicopenales. (cap. 4),,,2404000.0,
2007,45,A Comunidades Autónomas (cap. 4),456/26014,Para toda clase de gastos derivados de programas de rehabilitación-reinserción de toxicómanos con problemas juridicopenales. (cap. 4),26014/2007/456/26014/,Para toda clase de gastos derivados de programas de rehabilitación-reinserción de toxicómanos con problemas juridicopenales.,2404000.0,
2007,45,A Comunidades Autónomas (cap. 4),455/24005,Al Museo Nacional de Arte de Cataluña (MNAC) para gastos de funcionamiento (cap. 4),,,1100000.0,
2007,45,A Comunidades Autónomas (cap. 4),455/24005,Al Museo Nacional de Arte de Cataluña (MNAC) para gastos de funcionamiento (cap. 4),24005/2007/455/24005/,"A las CCAA de Baleares, Canarias y Ciudades Autónomas de Ceuta y Melilla para desplazamientos a/desde la península de empresas, personas e Instituciones con motivo de eventos de carácter artístico y/o cultural",1100000.0,
2007,45,A Comunidades Autónomas (cap. 4),456/18010,Plan de acción para las personas con discapacidad (cap. 4),,,15000.0,
2007,45,A Comunidades Autónomas (cap. 4),456/18010,Plan de acción para las personas con discapacidad (cap. 4),18010/2007/456/18010/,"A la Comunidad Autónoma de Extremadura para la creación, mediante convenio, de un Centro Nacional de Desarrollo Curricular en sistemas no propietarios",15000.0,
2007,45,A Comunidades Autónomas (cap. 4),453/24201,"A la Comunidad de Madrid para el Festival ""TEATRALIA"" (cap. 4)",,,54000.0,
2007,45,A Comunidades Autónomas (cap. 4),453/24201,"A la Comunidad de Madrid para el Festival ""TEATRALIA"" (cap. 4)",24201/2007/453/24201/,"A la Consejería de las Artes de la Comunidad de Madrid para el Festival para niños ""TEATRALIA""",54000.0,
2007,45,A Comunidades Autónomas (cap. 4),459/23007,Transferencia a la Generalitat Valenciana para Reunión IPPC (cap. 4),,,700000.0,
2007,45,A Comunidades Autónomas (cap. 4),459/23007,Transferencia a la Generalitat Valenciana para Reunión IPPC (cap. 4),23007/2007/459/23007/,Transferencia a la Generalitat Valenciana para Reunión IPPC,700000.0,
2007,45,A Comunidades Autónomas (cap. 4),450/19008,Para actuaciones conjuntas contra la violencia de género (cap. 4),,,4000000.0,
2007,45,A Comunidades Autónomas (cap. 4),450/19008,Para actuaciones conjuntas contra la violencia de género (cap. 4),19008/2007/450/19008/,Para actuaciones conjuntas contra la violencia de género,4000000.0,
2007,45,A Comunidades Autónomas (cap. 4),450/32012,A la Comunidad Autónoma de Canarias (cap. 4),,,25335680.0,
2007,45,A Comunidades Autónomas (cap. 4),450/32012,A la Comunidad Autónoma de Canarias (cap. 4),32012/2007/450/32012/01,para la  regularización  de  insuficiencias de los ejercicios 2004 y 2005,2835680.0,
2007,45,A Comunidades Autónomas (cap. 4),450/32012,A la Comunidad Autónoma de Canarias (cap. 4),32012/2007/450/32012/00,"para la financiación del  transporte regular de viajeros en el año 2007, según Convenio suscrito con el Estado",22500000.0,
2007,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),,,44851240.0,
