Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,29,Gestión y administración de la Seguridad Social,,,489164590.0,
2007,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,91673110.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",397491480.0,
2007,24,Fomento del empleo,,,24461740.0,
2007,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,21924860.0,
2007,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",2536880.0,
2007,25,Desempleo,,,130734470.0,
2007,25,Desempleo,251M,Prestaciones a los desempleados,130734470.0,
2007,26,Acceso a la vivienda y fomento de la edificación,,,9955980.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,2310520.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",2288380.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,4465430.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,891650.0,
2007,21,Pensiones,,,221497130.0,
2007,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,296780.0,
2007,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,89957230.0,
2007,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,6200790.0,
2007,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,125042330.0,
2007,22,Otras prestaciones económicas,,,90091010.0,
2007,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,40926110.0,
2007,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,10830900.0,
2007,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,38334000.0,
2007,23,Servicios sociales y promoción social,,,36650030.0,
2007,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,6101890.0,
2007,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,3316370.0,
2007,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,4161440.0,
2007,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,4342450.0,
2007,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,4675700.0,
2007,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,1323000.0,
2007,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,1227260.0,
2007,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,4108290.0,
2007,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,3482500.0,
2007,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1805370.0,
2007,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,2105760.0,
2007,46,"Investigación, desarrollo e innovación",,,372968470.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,6536030.0,
2007,46,"Investigación, desarrollo e innovación",463A,Investigación científica,230713080.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,13676120.0,
2007,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,19868140.0,
2007,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,2570630.0,
2007,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,3615920.0,
2007,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,1926680.0,
2007,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",25558270.0,
2007,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,3254120.0,
2007,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,10113020.0,
2007,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,16534400.0,
2007,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,32160630.0,
2007,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,3601190.0,
2007,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,1701720.0,
2007,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,1138520.0,
2007,45,Infraestructuras,,,234618760.0,
2007,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1424330.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,58026060.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,11823900.0,
2007,45,Infraestructuras,456B,Protección y mejora del medio ambiente,5062880.0,
2007,45,Infraestructuras,456A,Calidad del agua,8881520.0,
2007,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,25585520.0,
2007,45,Infraestructuras,456D,Actuación en la costa,12059100.0,
2007,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,1716210.0,
2007,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,4811310.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",27339190.0,
2007,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,14735440.0,
2007,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,14860140.0,
2007,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,7300610.0,
2007,45,Infraestructuras,453B,Creación de infraestructura de carreteras,21659160.0,
2007,45,Infraestructuras,453C,Conservación y explotación de carreteras,8542360.0,
2007,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,10791030.0,
2007,42,Industria y energía,,,68137600.0,
2007,42,Industria y energía,422M,Reconversión y reindustrialización,942530.0,
2007,42,Industria y energía,423N,Explotación minera,1757390.0,
2007,42,Industria y energía,422A,Incentivos regionales a la localización industrial,1911010.0,
2007,42,Industria y energía,422B,Desarrollo industrial,1947330.0,
2007,42,Industria y energía,425A,Normativa y desarrollo energético,2903280.0,
2007,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,14618360.0,
2007,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",25649780.0,
2007,42,Industria y energía,421O,Calidad y seguridad industrial,1399130.0,
2007,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,17008790.0,
2007,43,"Comercio, turismo y PYMES",,,67989310.0,
2007,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,28565730.0,
2007,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,2390890.0,
2007,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,14816250.0,
2007,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,14225570.0,
2007,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,5741470.0,
2007,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,2249400.0,
2007,41,"Agricultura, pesca y alimentación",,,72116100.0,
2007,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,1649340.0,
2007,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",27550940.0,
2007,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,2531320.0,
2007,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,2417310.0,
2007,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,17913790.0,
2007,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,5246410.0,
2007,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,5341800.0,
2007,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,5663210.0,
2007,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",1710880.0,
2007,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,2091100.0,
2007,91,Alta dirección,,,268204590.0,
2007,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,141830220.0,
2007,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,4474000.0,
2007,91,Alta dirección,911P,Control Constitucional,12419130.0,
2007,91,Alta dirección,911O,Control externo del Sector Público,34066420.0,
2007,91,Alta dirección,911N,Actividad legislativa,43859490.0,
2007,91,Alta dirección,912M,Presidencia del Gobierno,12159860.0,
2007,91,Alta dirección,912N,Alto asesoramiento del Estado,5338960.0,
2007,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",14056510.0,
2007,93,Administración financiera y tributaria,,,899911500.0,
2007,93,Administración financiera y tributaria,931O,Política tributaria,6435200.0,
2007,93,Administración financiera y tributaria,931N,Política presupuestaria,24274860.0,
2007,93,Administración financiera y tributaria,931M,Previsión y política económica,3282080.0,
2007,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,25189080.0,
2007,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,74697970.0,
2007,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,694303590.0,
2007,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,71728720.0,
2007,92,Servicios de carácter general,,,502801310.0,
2007,92,Servicios de carácter general,929M,Imprevistos y funciones no clasificadas,162667300.0,
2007,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,46144320.0,
2007,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,6215370.0,
2007,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,5347200.0,
2007,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,12400100.0,
2007,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,9295830.0,
2007,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,15061090.0,
2007,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,6516600.0,
2007,92,Servicios de carácter general,923C,Elaboración y difusión estadística,45532340.0,
2007,92,Servicios de carácter general,921R,Publicidad de las normas legales,2672320.0,
2007,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,26269930.0,
2007,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,136071480.0,
2007,92,Servicios de carácter general,921Q,Cobertura informativa,5499920.0,
2007,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",2423210.0,
2007,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,10569660.0,
2007,92,Servicios de carácter general,921U,Publicaciones,547850.0,
2007,92,Servicios de carácter general,922O,Coordinación y Relaciones Financieras con las CC.AA.,2605890.0,
2007,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,2639080.0,
2007,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,1401090.0,
2007,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,1007850.0,
2007,92,Servicios de carácter general,922P,Coordinación y Relaciones Financieras con las EE.LL.,1912880.0,
2007,94,Transferencias a otras admones. públicas,,,3671550.0,
2007,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,3671550.0,
2007,11,Justicia,,,1027320210.0,
2007,11,Justicia,111M,Gobierno del Poder Judicial,14159290.0,
2007,11,Justicia,111O,Selección y formación de jueces,8595250.0,
2007,11,Justicia,111N,Dirección y Servicios Generales de Justicia,12847540.0,
2007,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,5888050.0,
2007,11,Justicia,111P,Documentación y publicaciones judiciales,1470930.0,
2007,11,Justicia,113M,Registros vinculados con la Fe Pública,10495890.0,
2007,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,973863260.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,5153538060.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,1793150.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,340228680.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,51029630.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,3309714260.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,2487360.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,3320710.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131O,Fuerzas y Cuerpos en reserva,750130950.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,102106410.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,13104000.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,562333600.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",17289310.0,
2007,12,Defensa,,,3789984610.0,
2007,12,Defensa,122N,Apoyo Logístico,556589420.0,
2007,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,1758983770.0,
2007,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,317284330.0,
2007,12,Defensa,121O,Personal en reserva,636691250.0,
2007,12,Defensa,121M,Administración y Servicios Generales de Defensa,520435840.0,
2007,14,Política exterior,,,182163700.0,
2007,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1000470.0,
2007,14,Política exterior,142A,Acción del Estado en el exterior,130442770.0,
2007,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,11006220.0,
2007,14,Política exterior,143A,Cooperación para el desarrollo,17935470.0,
2007,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",21778770.0,
2007,33,Cultura,,,74365380.0,
2007,33,Cultura,332A,Archivos,7280820.0,
2007,33,Cultura,332B,Bibliotecas,11982690.0,
2007,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,14173770.0,
2007,33,Cultura,333B,Exposiciones,500680.0,
2007,33,Cultura,335C,Cinematografía,3173820.0,
2007,33,Cultura,335B,Teatro,2038690.0,
2007,33,Cultura,333A,Museos,11343300.0,
2007,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,5751870.0,
2007,33,Cultura,334B,Promoción del libro y publicaciones culturales,1719780.0,
2007,33,Cultura,335A,Música y danza,6877190.0,
2007,33,Cultura,334A,Promoción y cooperación cultural,1069820.0,
2007,33,Cultura,337C,Protección del Patrimonio Histórico,1124460.0,
2007,33,Cultura,337B,Conservación y restauración de bienes culturales,1269240.0,
2007,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,6059250.0,
2007,32,Educación,,,245444110.0,
2007,32,Educación,322D,Educación especial,7842180.0,
2007,32,Educación,323M,Becas y ayudas a estudiantes,1343120.0,
2007,32,Educación,322I,Enseñanzas especiales,285550.0,
2007,32,Educación,322H,Educación permanente y a distancia no universitaria,2903250.0,
2007,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,1270810.0,
2007,32,Educación,322E,Enseñanzas artísticas,2987120.0,
2007,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,25377090.0,
2007,32,Educación,322G,Educación compensatoria,6676270.0,
2007,32,Educación,322F,Educación en el exterior,90806360.0,
2007,32,Educación,322A,Educación Infantil y Primaria,38441510.0,
2007,32,Educación,321N,Formación permanente del profesorado de Educación,1437090.0,
2007,32,Educación,322C,Enseñanzas universitarias,4245420.0,
2007,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",61828340.0,
2007,31,Sanidad,,,169721750.0,
2007,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",2094900.0,
2007,31,Sanidad,313A,Prestaciones sanitarias y farmacia,13505420.0,
2007,31,Sanidad,313C,Seguridad alimentaria y nutrición,6879030.0,
2007,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",4943620.0,
2007,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,5166170.0,
2007,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,18726560.0,
2007,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,15582350.0,
2007,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,48986940.0,
2007,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,52451320.0,
2007,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,1385440.0,
2007,49,Otras actuaciones de carácter económico,,,114753490.0,
2007,49,Otras actuaciones de carácter económico,495B,Meteorología,35480750.0,
2007,49,Otras actuaciones de carácter económico,495C,Metrología,2086560.0,
2007,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,11752850.0,
2007,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",7591440.0,
2007,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,15524980.0,
2007,49,Otras actuaciones de carácter económico,493N,Regulación de mercados financieros,1213620.0,
2007,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,24841290.0,
2007,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,4700160.0,
2007,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,3426990.0,
2007,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,4809460.0,
2007,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,3325390.0,
2008,29,Gestión y administración de la Seguridad Social,,,536153140.0,
2008,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,116729270.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",419423870.0,
2008,24,Fomento del empleo,,,27603350.0,
2008,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,24975180.0,
2008,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",2628170.0,
2008,25,Desempleo,,,139484640.0,
2008,25,Desempleo,251M,Prestaciones a los desempleados,139484640.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,11115800.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,3032590.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",2427180.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,4684610.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,971420.0,
2008,21,Pensiones,,,239058890.0,
2008,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,299700.0,
2008,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,96227690.0,
2008,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,6371490.0,
2008,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,136160010.0,
2008,22,Otras prestaciones económicas,,,93424890.0,
2008,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,43423420.0,
2008,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,11236190.0,
2008,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,38765280.0,
2008,23,Servicios sociales y promoción social,,,40974720.0,
2008,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,7320080.0,
2008,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,3594680.0,
2008,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,4482660.0,
2008,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,4430320.0,
2008,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,1857760.0,
2008,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,4768280.0,
2008,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,1364280.0,
2008,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,1376970.0,
2008,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,4750040.0,
2008,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,1743450.0,
2008,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,3263460.0,
2008,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,2022740.0,
2008,46,"Investigación, desarrollo e innovación",,,392462550.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,6674790.0,
2008,46,"Investigación, desarrollo e innovación",463A,Investigación científica,245676720.0,
2008,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,13796090.0,
2008,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,21911750.0,
2008,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,2608440.0,
2008,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,3425550.0,
2008,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,1965660.0,
2008,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",28043000.0,
2008,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,3277910.0,
2008,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,11532110.0,
2008,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,15690110.0,
2008,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,31176680.0,
2008,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,3711410.0,
2008,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,1735540.0,
2008,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,1236790.0,
2008,45,Infraestructuras,,,243369620.0,
2008,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1554760.0,
2008,45,Infraestructuras,452A,Gestión e infraestructuras del agua,62110960.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,12063690.0,
2008,45,Infraestructuras,456B,Protección y mejora del medio ambiente,5242460.0,
2008,45,Infraestructuras,456A,Calidad del agua,9351260.0,
2008,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,25827450.0,
2008,45,Infraestructuras,456D,Actuación en la costa,12914840.0,
2008,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,2091750.0,
2008,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,4949780.0,
2008,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",28107570.0,
2008,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,15450170.0,
2008,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,15402760.0,
2008,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,7347120.0,
2008,45,Infraestructuras,453B,Creación de infraestructura de carreteras,21823590.0,
2008,45,Infraestructuras,453C,Conservación y explotación de carreteras,8743060.0,
2008,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,10388400.0,
2008,42,Industria y energía,,,67070330.0,
2008,42,Industria y energía,422M,Reconversión y reindustrialización,932480.0,
2008,42,Industria y energía,423N,Explotación minera,1819860.0,
2008,42,Industria y energía,422A,Incentivos regionales a la localización industrial,2057210.0,
2008,42,Industria y energía,422B,Desarrollo industrial,1969390.0,
2008,42,Industria y energía,425A,Normativa y desarrollo energético,3049080.0,
2008,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,14747740.0,
2008,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",22088700.0,
2008,42,Industria y energía,421O,Calidad y seguridad industrial,1395690.0,
2008,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,19010180.0,
2008,43,"Comercio, turismo y PYMES",,,72185400.0,
2008,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,32167400.0,
2008,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,2433970.0,
2008,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,15247850.0,
2008,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,14272360.0,
2008,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,5934760.0,
2008,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,2129060.0,
2008,41,"Agricultura, pesca y alimentación",,,74150630.0,
2008,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,1711190.0,
2008,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",25875850.0,
2008,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,2736020.0,
2008,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,2545520.0,
2008,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,18262390.0,
2008,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,5477080.0,
2008,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,5408470.0,
2008,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,5803060.0,
2008,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",1803350.0,
2008,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,4527700.0,
2008,91,Alta dirección,,,287266830.0,
2008,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,155205390.0,
2008,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,4616300.0,
2008,91,Alta dirección,911P,Control Constitucional,13266530.0,
2008,91,Alta dirección,911O,Control externo del Sector Público,35102470.0,
2008,91,Alta dirección,911N,Actividad legislativa,46853170.0,
2008,91,Alta dirección,912M,Presidencia del Gobierno,12298400.0,
2008,91,Alta dirección,912N,Alto asesoramiento del Estado,5498970.0,
2008,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",14425600.0,
2008,93,Administración financiera y tributaria,,,934934630.0,
2008,93,Administración financiera y tributaria,931O,Política tributaria,6672080.0,
2008,93,Administración financiera y tributaria,931N,Política presupuestaria,25261570.0,
2008,93,Administración financiera y tributaria,931M,Previsión y política económica,3061240.0,
2008,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,25783720.0,
2008,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,78967450.0,
2008,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,720816870.0,
