Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,,,,,1542720000.0,
2013,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,132,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,,,17000000.0,
2013,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,132,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,98001/2013/132/,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,17000000.0,
2013,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,,,266420000.0,
2013,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,98001/2013/131/,Sobre la producción de combustible nuclear gastado y residuos resultantes de la generación de energía nucleoeléctrica,266420000.0,
2013,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,,,1259300000.0,
2013,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,98001/2013/130/,Sobre el valor de la producción de la energía eléctrica,1259300000.0,
2014,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,,,,,1960160000.0,
2014,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,133,Sobre gases fluorados,,,400000000.0,
2014,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,133,Sobre gases fluorados,98001/2014/133/,Sobre gases fluorados,400000000.0,
2014,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,132,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,,,19960000.0,
2014,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,132,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,98001/2014/132/,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,19960000.0,
2014,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,,,270100000.0,
2014,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,98001/2014/131/,Sobre la producción de combustible nuclear gastado y residuos resultantes de la generación de energía nucleoeléctrica,270100000.0,
2014,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,,,1270100000.0,
2014,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,98001/2014/130/,Sobre el valor de la producción de la energía eléctrica,1270100000.0,
2015,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,,,,,1958000000.0,
2015,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,132,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,,,10000000.0,
2015,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,132,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,98001/2015/132/,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,10000000.0,
2015,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,,,227000000.0,
2015,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,98001/2015/131/,Sobre la producción de combustible nuclear gastado y residuos radiactivos resultantes de la generación de energía nucleoeléctrica,227000000.0,
2015,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,,,1721000000.0,
2015,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,98001/2015/130/,Sobre el valor de la producción de la energía eléctrica,1721000000.0,
2016,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,,,,,1864000000.0,
2016,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,132,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,,,7000000.0,
2016,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,132,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,98001/2016/132/,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,7000000.0,
2016,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,,,230000000.0,
2016,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,98001/2016/131/,Sobre la producción de combustible nuclear gastado y residuos radiactivos resultantes de la generación de energía nucleoeléctrica,230000000.0,
2016,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,,,1627000000.0,
2016,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,98001/2016/130/,Sobre el valor de la producción de la energía eléctrica,1627000000.0,
2017,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,,,,,1772000000.0,
2017,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,,,275000000.0,
2017,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,98001/2017/131/,Sobre la producción de combustible nuclear gastado y residuos radiactivos resultantes de la generación de energía nucleoeléctrica en impuesto sobre el almacenamiento de combustible nuclear gastado y residuos radioactivos en instalaciones centralizadas,275000000.0,
2017,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,,,1497000000.0,
2017,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,98001/2017/130/,Sobre el valor de la producción de la energía eléctrica,1497000000.0,
2018,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,,,,,1808000000.0,
2018,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,,,275000000.0,
2018,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,98001/2018/131/,Impuesto sobre la producción de combustible nuclear gastado y residuos resultantes de la generación de energía nucleoeléctrica e Impuesto sobre el almacenamiento de combustible nuclear gastado y residuos radioactivos en instalaciones centralizadas,275000000.0,
2018,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,,,1533000000.0,
2018,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,98001/2018/130/,Sobre el valor de la producción de la energía eléctrica,1533000000.0,
2019,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,,,,,1808000000.0,
2019,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,,,275000000.0,
2019,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,98001/2019/131/,Impuesto sobre la producción de combustible nuclear gastado y residuos resultantes de la generación de energía nucleoeléctrica e Impuesto sobre el almacenamiento de combustible nuclear gastado y residuos radioactivos en instalaciones centralizadas,275000000.0,
2019,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,,,1533000000.0,
2019,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,98001/2019/130/,Sobre el valor de la producción de la energía eléctrica,1533000000.0,
2020,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,,,,,1808000000.0,
2020,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,,,275000000.0,
2020,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,98001/2020/131/,Impuesto sobre la producción de combustible nuclear gastado y residuos resultantes de la generación de energía nucleoeléctrica e Impuesto sobre el almacenamiento de combustible nuclear gastado y residuos radioactivos en instalaciones centralizadas,275000000.0,
2020,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,,,1533000000.0,
2020,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,98001/2020/130/,Sobre el valor de la producción de la energía eléctrica,1533000000.0,
2021,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,,,,,1545102870.0,
2021,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,132,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,,,9619000.0,
2021,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,132,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,98001/2021/132/,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,9619000.0,
2021,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,,,290381000.0,
2021,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,98001/2021/131/,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,290381000.0,
2021,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,,,1245102870.0,
2021,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,98001/2021/130/,Sobre el valor de la producción de la energía eléctrica,1245102870.0,
2022,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,,,,,1439868620.0,
2022,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,132,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,,,9176000.0,
2022,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,132,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,98001/2022/132/,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,9176000.0,
2022,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,,,290824000.0,
2022,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,98001/2022/131/,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,290824000.0,
2022,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,,,1139868620.0,
2022,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,98001/2022/130/,Sobre el valor de la producción de la energía eléctrica,1139868620.0,
2023,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,,,,,1453000000.0,
2023,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,132,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,,,8000000.0,
2023,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,132,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,98001/2023/132/,Sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas,8000000.0,
2023,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,,,292000000.0,
2023,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,131,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,98001/2023/131/,Sobre la producción de combustible nuclear gastado y residuos radioactivos resultantes de la generación de energía nucleoeléctrica,292000000.0,
2023,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,,,1153000000.0,
2023,13,Sobre la producción y almacenamiento de energía eléctrica y combustible,130,Sobre el valor de la producción de la energía eléctrica,98001/2023/130/,Sobre el valor de la producción de la energía eléctrica,1153000000.0,
