Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,24,Fomento del empleo,,,17800000.0,
2021,24,Fomento del empleo,240A,Fomento del Empleo. Mecanismo de Recuperación y Resiliencia,17800000.0,
2021,11,Justicia,,,26630500.0,
2021,11,Justicia,110A,Justicia. Mecanismo de Recuperación y Resiliencia,26630500.0,
2021,26,Acceso a la vivienda y fomento de la edificación,,,11000000.0,
2021,26,Acceso a la vivienda y fomento de la edificación,260A,Acceso a la vivienda y fomento de la edificación. Mecanismo de Recuperación y Resiliencia,11000000.0,
2021,12,Defensa,,,25000000.0,
2021,12,Defensa,120A,Defensa. Mecanismo de Recuperación y Resiliencia,25000000.0,
2021,14,Política exterior,,,128167570.0,
2021,14,Política exterior,140B,"Cooperación, promoción y difusión educativa en el exterior. Mecanismo de Recuperación y Resiliencia",300000.0,
2021,14,Política exterior,140A,Política Exterior. Mecanismo de Recuperación y Resiliencia,127867570.0,
2021,22,Otras prestaciones económicas,,,1770000.0,
2021,22,Otras prestaciones económicas,220A,Otras prestaciones económicas. Mecanismo de Recuperación y Resiliencia,1770000.0,
2021,23,Servicios sociales y promoción social,,,93860000.0,
2021,23,Servicios sociales y promoción social,230A,Servicios sociales y promoción social. Mecanismo de Recuperación y Resiliencia,93860000.0,
2021,46,"Investigación, desarrollo e innovación",,,1218635000.0,
2021,46,"Investigación, desarrollo e innovación",460D,Fomento y coordinación de la investigación científica y técnica. Mecanismo de Recuperación y Resiliencia,195635000.0,
2021,46,"Investigación, desarrollo e innovación",460B,Investigación y desarrollo de la Sociedad de la Información. Mecanismo de Recuperación y Resiliencia,336000000.0,
2021,46,"Investigación, desarrollo e innovación",460C,Innovación tecnológica de las telecomunicaciones. Mecanismo de Recuperación y Resiliencia,9000000.0,
2021,46,"Investigación, desarrollo e innovación",460A,"Investigación, Desarrollo e Innovación. Mecanismo de Recuperación y Resiliencia",678000000.0,
2021,32,Educación,,,103100.0,
2021,32,Educación,320B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas. Mecanismo de Recuperación y Resiliencia",103100.0,
2021,31,Sanidad,,,61830690.0,
2021,31,Sanidad,310A,Sanidad. Mecanismo de Recuperación y Resiliencia,61830690.0,
2021,45,Infraestructuras,,,164646190.0,
2021,45,Infraestructuras,450A,Infraestructuras. Mecanismo de Recuperación y Resiliencia,164646190.0,
2021,28,Gestión y administración de Trabajo y Economía Social,,,11250000.0,
2021,28,Gestión y administración de Trabajo y Economía Social,280A,Gestión y administración de Trabajo y Economía Social. Mecanismo de Recuperación y Resiliencia,11250000.0,
2021,43,"Comercio, turismo y PYMES",,,19950000.0,
2021,43,"Comercio, turismo y PYMES",430A,"Comercio, Turismo y PYMES. Mecanismo de Recuperación y Resiliencia",19950000.0,
2021,41,"Agricultura, pesca y alimentación",,,14700000.0,
2021,41,"Agricultura, pesca y alimentación",410B,Desarrollo del Medio Rural y Recursos Hídricos para el Regadío. Mecanismo de Recuperación y Resiliencia,800000.0,
2021,41,"Agricultura, pesca y alimentación",410E,Protección de los Recursos Pesqueros y Desarrollo Sostenible. Mecanismo de Recuperación y Resiliencia,8900000.0,
2021,41,"Agricultura, pesca y alimentación",410D,Competitividad y Calidad de la Sanidad Agraria. Mecanismo de Recuperación y Resiliencia,3000000.0,
2021,41,"Agricultura, pesca y alimentación",410F,Mejora de las Estructuras y Mercados Pesqueros. Mecanismo de Recuperación y Resiliencia,2000000.0,
2021,33,Cultura,,,51634720.0,
2021,33,Cultura,330A,Cultura. Mecanismo de Recuperación y Resiliencia,51634720.0,
2021,49,Otras actuaciones de carácter económico,,,13980000.0,
2021,49,Otras actuaciones de carácter económico,490A,Otras actuaciones de carácter económico. Mecanismo de Recuperación y Resiliencia,13980000.0,
2021,29,Gestión y administración de la Seguridad Social,,,2430000.0,
2021,29,Gestión y administración de la Seguridad Social,290A,Gestión y administración de la Inclusión de la Seguridad Social y de la Migración. Mecanismo de Recuperación y Resiliencia,2430000.0,
2021,92,Servicios de carácter general,,,1904000.0,
2021,92,Servicios de carácter general,920A,Servicios de carácter general. Mecanismo de Recuperación y Resiliencia,1904000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,6250000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,130A,Seguridad Ciudadana. Mecanismo de Recuperación y Resiliencia,6250000.0,
2021,42,Industria y energía,,,6795000.0,
2021,42,Industria y energía,420C,Transición justa. Mecanismo de Recuperación y Resiliencia,3000000.0,
2021,42,Industria y energía,420A,Industria y Energía. Mecanismo de Recuperación y Resiliencia,3795000.0,
2023,14,Política exterior,,,2135000.0,
2023,14,Política exterior,142A,Acción del Estado en el exterior,1050000.0,
2023,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,1085000.0,
2023,46,"Investigación, desarrollo e innovación",,,2030000.0,
2023,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,730000.0,
2023,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1300000.0,
2023,91,Alta dirección,,,5640780.0,
2023,91,Alta dirección,912M,Presidencia del Gobierno,5640780.0,
