Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,24,Fomento del empleo,,,13720.0,
2007,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",13720.0,
2007,26,Acceso a la vivienda y fomento de la edificación,,,294740.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,294740.0,
2007,46,"Investigación, desarrollo e innovación",,,270305050.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,15791500.0,
2007,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,69454440.0,
2007,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,63115700.0,
2007,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,22359060.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,600000.0,
2007,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,97484350.0,
2007,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",1500000.0,
2007,45,Infraestructuras,,,108768360.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,553520.0,
2007,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,500000.0,
2007,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,39984960.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1050000.0,
2007,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,66679880.0,
2007,42,Industria y energía,,,611633130.0,
2007,42,Industria y energía,422M,Reconversión y reindustrialización,169758530.0,
2007,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,152390000.0,
2007,42,Industria y energía,423N,Explotación minera,10811150.0,
2007,42,Industria y energía,422A,Incentivos regionales a la localización industrial,278625000.0,
2007,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,48450.0,
2007,41,"Agricultura, pesca y alimentación",,,1227466020.0,
2007,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",41863040.0,
2007,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,64250000.0,
2007,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,300000.0,
2007,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,515170.0,
2007,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,45415000.0,
2007,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,144994000.0,
2007,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,91034810.0,
2007,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,839094000.0,
2007,33,Cultura,,,3902000.0,
2007,33,Cultura,335C,Cinematografía,500000.0,
2007,33,Cultura,335B,Teatro,252000.0,
2007,33,Cultura,334B,Promoción del libro y publicaciones culturales,3150000.0,
2008,24,Fomento del empleo,,,13720.0,
2008,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",13720.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,302110.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,302110.0,
2008,46,"Investigación, desarrollo e innovación",,,291322920.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,19883530.0,
2008,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,79654440.0,
2008,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,64718400.0,
2008,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,23131410.0,
2008,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,600000.0,
2008,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,102285140.0,
2008,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",1050000.0,
2008,45,Infraestructuras,,,77952600.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,327800.0,
2008,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,2500000.0,
2008,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,40784660.0,
2008,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,34340140.0,
2008,42,Industria y energía,,,709448220.0,
2008,42,Industria y energía,422M,Reconversión y reindustrialización,244248040.0,
2008,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,160000000.0,
2008,42,Industria y energía,423N,Explotación minera,10125180.0,
2008,42,Industria y energía,422A,Incentivos regionales a la localización industrial,295000000.0,
2008,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,75000.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,40000.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40000.0,
2008,41,"Agricultura, pesca y alimentación",,,1608257180.0,
2008,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",44153390.0,
2008,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,53025000.0,
2008,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,320000.0,
2008,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,35000.0,
2008,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,60184490.0,
2008,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,149275000.0,
2008,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,91990300.0,
2008,41,"Agricultura, pesca y alimentación",414C,Programa de Desarrollo Rural Sostenible,100000000.0,
2008,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1109274000.0,
2008,33,Cultura,,,5237200.0,
2008,33,Cultura,335C,Cinematografía,500000.0,
2008,33,Cultura,335B,Teatro,1687200.0,
2008,33,Cultura,334B,Promoción del libro y publicaciones culturales,3050000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,,,300000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,300000.0,
2009,23,Servicios sociales y promoción social,,,700000.0,
2009,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,700000.0,
2009,46,"Investigación, desarrollo e innovación",,,171114880.0,
2009,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,21196530.0,
2009,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,58409210.0,
2009,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,49513730.0,
2009,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,223770.0,
2009,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,690000.0,
2009,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,41051640.0,
2009,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",30000.0,
2009,45,Infraestructuras,,,131906320.0,
2009,45,Infraestructuras,456C,Protección y mejora del medio natural,944280.0,
2009,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,2500000.0,
2009,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,60777160.0,
2009,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1025000.0,
2009,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,32319740.0,
2009,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,34340140.0,
2009,42,Industria y energía,,,686550900.0,
2009,42,Industria y energía,422M,Reconversión y reindustrialización,225776490.0,
2009,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,200200000.0,
2009,42,Industria y energía,423N,Explotación minera,7694410.0,
2009,42,Industria y energía,422A,Incentivos regionales a la localización industrial,252840000.0,
2009,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,40000.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,,,40000.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40000.0,
2009,41,"Agricultura, pesca y alimentación",,,1154479530.0,
2009,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",100000.0,
2009,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,38754130.0,
2009,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,330400.0,
2009,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,35000.0,
2009,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,7410000.0,
2009,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,13000000.0,
2009,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",5000000.0,
2009,41,"Agricultura, pesca y alimentación",414C,Programa de Desarrollo Rural Sostenible,6000000.0,
2009,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1083850000.0,
2009,33,Cultura,,,8040000.0,
2009,33,Cultura,335C,Cinematografía,1300000.0,
2009,33,Cultura,335B,Teatro,1690000.0,
2009,33,Cultura,334B,Promoción del libro y publicaciones culturales,3050000.0,
2009,33,Cultura,334C,Fomento de las industrias culturales,2000000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,,,300000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,300000.0,
2010,46,"Investigación, desarrollo e innovación",,,130670400.0,
2010,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,12487100.0,
2010,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,22764980.0,
2010,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,16131460.0,
2010,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,190000.0,
2010,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,79006860.0,
2010,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",90000.0,
2010,43,"Comercio, turismo y PYMES",,,200000.0,
2010,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,200000.0,
2010,45,Infraestructuras,,,88673640.0,
2010,45,Infraestructuras,456C,Protección y mejora del medio natural,199090.0,
2010,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,1000000.0,
2010,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,60777160.0,
2010,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1205000.0,
2010,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,15492390.0,
2010,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,10000000.0,
2010,42,Industria y energía,,,603714290.0,
2010,42,Industria y energía,422M,Reconversión y reindustrialización,201692160.0,
2010,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,199600000.0,
2010,42,Industria y energía,423N,Explotación minera,5602130.0,
2010,42,Industria y energía,422A,Incentivos regionales a la localización industrial,196800000.0,
2010,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,20000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,40000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40000.0,
2010,41,"Agricultura, pesca y alimentación",,,1408729700.0,
2010,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",100000.0,
2010,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,28151100.0,
2010,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,330400.0,
2010,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,5000.0,
2010,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,6300000.0,
2010,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,11000000.0,
2010,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",75000.0,
2010,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1362768200.0,
2010,33,Cultura,,,10037000.0,
2010,33,Cultura,335C,Cinematografía,450000.0,
2010,33,Cultura,335B,Teatro,1542000.0,
2010,33,Cultura,334B,Promoción del libro y publicaciones culturales,2945000.0,
2010,33,Cultura,334C,Fomento de las industrias culturales,5100000.0,
2011,46,"Investigación, desarrollo e innovación",,,131755070.0,
2011,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,12487100.0,
2011,46,"Investigación, desarrollo e innovación",463A,Investigación científica,186670.0,
2011,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,22764980.0,
2011,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,16131460.0,
2011,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,100000.0,
2011,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,80006860.0,
2011,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",78000.0,
2011,43,"Comercio, turismo y PYMES",,,150000.0,
2011,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,150000.0,
2011,45,Infraestructuras,,,74664990.0,
2011,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,43155930.0,
2011,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",756890.0,
2011,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,6370730.0,
2011,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,24381440.0,
2011,42,Industria y energía,,,539453750.0,
2011,42,Industria y energía,422M,Reconversión y reindustrialización,237723870.0,
2011,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,120000000.0,
2011,42,Industria y energía,423N,Explotación minera,4929880.0,
2011,42,Industria y energía,422A,Incentivos regionales a la localización industrial,176800000.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,40000.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40000.0,
2011,41,"Agricultura, pesca y alimentación",,,1414228620.0,
2011,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",100000.0,
2011,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,23988050.0,
2011,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,1678370.0,
2011,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,7164000.0,
2011,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,8000000.0,
2011,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",33000.0,
2011,41,"Agricultura, pesca y alimentación",414C,Programa de Desarrollo Rural Sostenible,4000000.0,
2011,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1369265200.0,
2011,33,Cultura,,,10081760.0,
2011,33,Cultura,335C,Cinematografía,424800.0,
2011,33,Cultura,335B,Teatro,331960.0,
2011,33,Cultura,334B,Promoción del libro y publicaciones culturales,3700000.0,
2011,33,Cultura,334C,Fomento de las industrias culturales,5625000.0,
2012,26,Acceso a la vivienda y fomento de la edificación,,,6490.0,
2012,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2012,23,Servicios sociales y promoción social,,,175000.0,
2012,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,175000.0,
2012,46,"Investigación, desarrollo e innovación",,,117882010.0,
2012,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,12187100.0,
2012,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,25387170.0,
2012,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,11562470.0,
2012,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,100000.0,
2012,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,68645270.0,
2012,43,"Comercio, turismo y PYMES",,,100000.0,
2012,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,100000.0,
2012,45,Infraestructuras,,,51155490.0,
2012,45,Infraestructuras,456C,Protección y mejora del medio natural,70000.0,
2012,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,20628000.0,
2012,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",91000.0,
2012,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,5985050.0,
2012,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,24381440.0,
2012,42,Industria y energía,,,357749040.0,
2012,42,Industria y energía,422M,Reconversión y reindustrialización,186787660.0,
2012,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,39000000.0,
2012,42,Industria y energía,423N,Explotación minera,5942480.0,
2012,42,Industria y energía,422A,Incentivos regionales a la localización industrial,126018900.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,40000.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40000.0,
2012,41,"Agricultura, pesca y alimentación",,,1393980830.0,
2012,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,26738730.0,
2012,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,3864000.0,
2012,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,7500000.0,
2012,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1355878100.0,
2012,33,Cultura,,,8156760.0,
2012,33,Cultura,333A,Museos,400000.0,
2012,33,Cultura,335C,Cinematografía,124800.0,
2012,33,Cultura,335B,Teatro,231960.0,
2012,33,Cultura,334B,Promoción del libro y publicaciones culturales,2025000.0,
2012,33,Cultura,334C,Fomento de las industrias culturales,5375000.0,
2012,49,Otras actuaciones de carácter económico,,,12000000.0,
2012,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,12000000.0,
2013,26,Acceso a la vivienda y fomento de la edificación,,,6490.0,
2013,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2013,23,Servicios sociales y promoción social,,,175000.0,
2013,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,175000.0,
2013,46,"Investigación, desarrollo e innovación",,,104392250.0,
2013,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,12085660.0,
2013,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,35452530.0,
2013,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,11562470.0,
2013,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,50000.0,
2013,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,45241590.0,
2013,43,"Comercio, turismo y PYMES",,,150000.0,
2013,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,150000.0,
2013,45,Infraestructuras,,,13684420.0,
2013,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,11538000.0,
2013,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,2146420.0,
2013,42,Industria y energía,,,285965100.0,
2013,42,Industria y energía,422M,Reconversión y reindustrialización,149665100.0,
2013,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,45000000.0,
2013,42,Industria y energía,423N,Explotación minera,2800000.0,
2013,42,Industria y energía,422A,Incentivos regionales a la localización industrial,79500000.0,
2013,42,Industria y energía,422B,Desarrollo industrial,9000000.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,,,40000.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40000.0,
2013,41,"Agricultura, pesca y alimentación",,,939843960.0,
2013,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,19015170.0,
2013,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,3352000.0,
2013,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,3753600.0,
2013,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,913723190.0,
2013,33,Cultura,,,3603760.0,
2013,33,Cultura,335C,Cinematografía,124800.0,
2013,33,Cultura,335B,Teatro,173960.0,
2013,33,Cultura,334B,Promoción del libro y publicaciones culturales,1000000.0,
2013,33,Cultura,334C,Fomento de las industrias culturales,2305000.0,
2014,26,Acceso a la vivienda y fomento de la edificación,,,6490.0,
2014,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2014,23,Servicios sociales y promoción social,,,95000.0,
2014,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,95000.0,
2014,46,"Investigación, desarrollo e innovación",,,103842250.0,
2014,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,12085660.0,
2014,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,33952530.0,
2014,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,11562470.0,
2014,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,1000000.0,
2014,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,45241590.0,
2014,43,"Comercio, turismo y PYMES",,,1150000.0,
2014,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,1000000.0,
2014,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,150000.0,
2014,45,Infraestructuras,,,11813100.0,
2014,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,1000.0,
2014,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,10038000.0,
2014,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,1774100.0,
2014,42,Industria y energía,,,4423835350.0,
2014,42,Industria y energía,422M,Reconversión y reindustrialización,127215350.0,
2014,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,61000000.0,
2014,42,Industria y energía,423N,Explotación minera,1400000.0,
2014,42,Industria y energía,422A,Incentivos regionales a la localización industrial,79500000.0,
2014,42,Industria y energía,422B,Desarrollo industrial,1000000.0,
2014,42,Industria y energía,425A,Normativa y desarrollo energético,4153720000.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,,,40000.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40000.0,
2014,41,"Agricultura, pesca y alimentación",,,1330959590.0,
2014,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,20553610.0,
2014,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,3411000.0,
2014,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,3753600.0,
2014,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1303241380.0,
2014,33,Cultura,,,3199430.0,
2014,33,Cultura,335C,Cinematografía,100000.0,
2014,33,Cultura,335B,Teatro,173960.0,
2014,33,Cultura,334B,Promoción del libro y publicaciones culturales,909000.0,
2014,33,Cultura,334C,Fomento de las industrias culturales,2016470.0,
2015,26,Acceso a la vivienda y fomento de la edificación,,,6490.0,
2015,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2015,46,"Investigación, desarrollo e innovación",,,116666210.0,
2015,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,15053320.0,
2015,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,33952530.0,
2015,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,21818770.0,
2015,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,600000.0,
2015,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,45241590.0,
2015,43,"Comercio, turismo y PYMES",,,280000.0,
2015,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,280000.0,
2015,45,Infraestructuras,,,24220100.0,
2015,45,Infraestructuras,456B,Protección y mejora del medio ambiente,8000000.0,
2015,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,12946000.0,
2015,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,3274100.0,
2015,42,Industria y energía,,,4466563810.0,
2015,42,Industria y energía,422M,Reconversión y reindustrialización,114493810.0,
2015,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,50000000.0,
2015,42,Industria y energía,423N,Explotación minera,1400000.0,
2015,42,Industria y energía,422A,Incentivos regionales a la localización industrial,79500000.0,
2015,42,Industria y energía,422B,Desarrollo industrial,14000000.0,
2015,42,Industria y energía,425A,Normativa y desarrollo energético,4207170000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,191800.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,151800.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40000.0,
2015,41,"Agricultura, pesca y alimentación",,,2135216090.0,
2015,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,26103610.0,
2015,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,2757500.0,
2015,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,3753600.0,
2015,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,2102601380.0,
2015,33,Cultura,,,3213510.0,
2015,33,Cultura,335C,Cinematografía,100000.0,
2015,33,Cultura,335B,Teatro,173960.0,
2015,33,Cultura,334B,Promoción del libro y publicaciones culturales,1140000.0,
2015,33,Cultura,334C,Fomento de las industrias culturales,1799550.0,
2016,26,Acceso a la vivienda y fomento de la edificación,,,6490.0,
2016,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2016,46,"Investigación, desarrollo e innovación",,,137862320.0,
2016,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,15053320.0,
2016,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,37088890.0,
2016,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,19978520.0,
2016,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,500000.0,
