Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,72120.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,72120.0,
2007,12,Defensa,,,1600.0,
2007,12,Defensa,122N,Apoyo Logístico,1600.0,
2007,46,"Investigación, desarrollo e innovación",,,1182730.0,
2007,46,"Investigación, desarrollo e innovación",463A,Investigación científica,300000.0,
2007,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,882730.0,
2007,45,Infraestructuras,,,225537250.0,
2007,45,Infraestructuras,456A,Calidad del agua,6480210.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,219057040.0,
2007,29,Gestión y administración de la Seguridad Social,,,77316770.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",77316770.0,
2007,41,"Agricultura, pesca y alimentación",,,90151820.0,
2007,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,90151820.0,
2007,95,Deuda pública,,,2239328850.0,
2007,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,2239328850.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,72120.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,72120.0,
2008,12,Defensa,,,1600.0,
2008,12,Defensa,122N,Apoyo Logístico,1600.0,
2008,46,"Investigación, desarrollo e innovación",,,9883540.0,
2008,46,"Investigación, desarrollo e innovación",463A,Investigación científica,8606930.0,
2008,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,1276610.0,
2008,45,Infraestructuras,,,283717020.0,
2008,45,Infraestructuras,456A,Calidad del agua,6480210.0,
2008,45,Infraestructuras,452A,Gestión e infraestructuras del agua,277236810.0,
2008,29,Gestión y administración de la Seguridad Social,,,330420.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",330420.0,
2008,41,"Agricultura, pesca y alimentación",,,90151820.0,
2008,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,90151820.0,
2008,95,Deuda pública,,,923994220.0,
2008,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,923994220.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,,,72120.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,72120.0,
2009,12,Defensa,,,1600.0,
2009,12,Defensa,122N,Apoyo Logístico,1600.0,
2009,46,"Investigación, desarrollo e innovación",,,11243970.0,
2009,46,"Investigación, desarrollo e innovación",463A,Investigación científica,7925730.0,
2009,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,2000000.0,
2009,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",163050.0,
2009,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,21830.0,
2009,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,1133360.0,
2009,45,Infraestructuras,,,232179000.0,
2009,45,Infraestructuras,456A,Calidad del agua,8525000.0,
2009,45,Infraestructuras,452A,Gestión e infraestructuras del agua,223654000.0,
2009,29,Gestión y administración de la Seguridad Social,,,306590.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",306590.0,
2009,41,"Agricultura, pesca y alimentación",,,90151820.0,
2009,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,90151820.0,
2009,95,Deuda pública,,,680314390.0,
2009,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,680314390.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,72120.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,72120.0,
2010,12,Defensa,,,1600.0,
2010,12,Defensa,122N,Apoyo Logístico,1600.0,
2010,46,"Investigación, desarrollo e innovación",,,3390820.0,
2010,46,"Investigación, desarrollo e innovación",463A,Investigación científica,21520.0,
2010,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,2000000.0,
2010,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",163050.0,
2010,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,72890.0,
2010,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,1133360.0,
2010,45,Infraestructuras,,,188960940.0,
2010,45,Infraestructuras,456A,Calidad del agua,1756000.0,
2010,45,Infraestructuras,452A,Gestión e infraestructuras del agua,187204940.0,
2010,29,Gestión y administración de la Seguridad Social,,,466430.0,
2010,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",466430.0,
2010,41,"Agricultura, pesca y alimentación",,,90151820.0,
2010,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,90151820.0,
2010,95,Deuda pública,,,680314390.0,
2010,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,680314390.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,72120.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,72120.0,
2011,12,Defensa,,,1290.0,
2011,12,Defensa,122N,Apoyo Logístico,1290.0,
2011,46,"Investigación, desarrollo e innovación",,,3418180.0,
2011,46,"Investigación, desarrollo e innovación",463A,Investigación científica,511830.0,
2011,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,2000000.0,
2011,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",163050.0,
2011,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,293300.0,
2011,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,450000.0,
2011,45,Infraestructuras,,,197338720.0,
2011,45,Infraestructuras,456A,Calidad del agua,13647390.0,
2011,45,Infraestructuras,452A,Gestión e infraestructuras del agua,183691330.0,
2011,29,Gestión y administración de la Seguridad Social,,,466750.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",466750.0,
2011,95,Deuda pública,,,718775930.0,
2011,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,718775930.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,72120.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,72120.0,
2012,12,Defensa,,,1290.0,
2012,12,Defensa,122N,Apoyo Logístico,1290.0,
2012,46,"Investigación, desarrollo e innovación",,,6711610.0,
2012,46,"Investigación, desarrollo e innovación",463A,Investigación científica,4000000.0,
2012,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,2000000.0,
2012,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,261610.0,
2012,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,450000.0,
2012,45,Infraestructuras,,,231796450.0,
2012,45,Infraestructuras,456A,Calidad del agua,21295450.0,
2012,45,Infraestructuras,452A,Gestión e infraestructuras del agua,210501000.0,
2012,29,Gestión y administración de la Seguridad Social,,,30200.0,
2012,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",30200.0,
2012,95,Deuda pública,,,702042740.0,
2012,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,702042740.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,,,72120.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,72120.0,
2013,12,Defensa,,,1290.0,
2013,12,Defensa,122N,Apoyo Logístico,1290.0,
2013,46,"Investigación, desarrollo e innovación",,,6388960.0,
2013,46,"Investigación, desarrollo e innovación",463A,Investigación científica,4000000.0,
2013,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,2000000.0,
2013,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,182960.0,
2013,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,56000.0,
2013,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,150000.0,
2013,45,Infraestructuras,,,261466580.0,
2013,45,Infraestructuras,456A,Calidad del agua,24569020.0,
2013,45,Infraestructuras,452A,Gestión e infraestructuras del agua,236897560.0,
2013,29,Gestión y administración de la Seguridad Social,,,30500.0,
2013,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",30500.0,
2013,95,Deuda pública,,,1061776210.0,
2013,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,1061776210.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,,,72000.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,72000.0,
2014,12,Defensa,,,1290.0,
2014,12,Defensa,122N,Apoyo Logístico,1290.0,
2014,46,"Investigación, desarrollo e innovación",,,6205000.0,
2014,46,"Investigación, desarrollo e innovación",463A,Investigación científica,4000000.0,
2014,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,2000000.0,
2014,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,148000.0,
2014,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,57000.0,
2014,45,Infraestructuras,,,265225790.0,
2014,45,Infraestructuras,456A,Calidad del agua,7174330.0,
2014,45,Infraestructuras,452A,Gestión e infraestructuras del agua,258051460.0,
2014,29,Gestión y administración de la Seguridad Social,,,30500.0,
2014,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",30500.0,
2014,95,Deuda pública,,,1067239960.0,
2014,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,1067239960.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,72000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,72000.0,
2015,12,Defensa,,,1020.0,
2015,12,Defensa,122N,Apoyo Logístico,1020.0,
2015,46,"Investigación, desarrollo e innovación",,,11347000.0,
2015,46,"Investigación, desarrollo e innovación",463A,Investigación científica,4000000.0,
2015,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,7170000.0,
2015,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,177000.0,
2015,45,Infraestructuras,,,222599150.0,
2015,45,Infraestructuras,456A,Calidad del agua,7241360.0,
2015,45,Infraestructuras,452A,Gestión e infraestructuras del agua,215357790.0,
2015,29,Gestión y administración de la Seguridad Social,,,30500.0,
2015,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",30500.0,
2015,95,Deuda pública,,,1064652650.0,
2015,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,1064652650.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,72000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,72000.0,
2016,49,Otras actuaciones de carácter económico,,,27280.0,
2016,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,27280.0,
2016,46,"Investigación, desarrollo e innovación",,,4437000.0,
2016,46,"Investigación, desarrollo e innovación",463A,Investigación científica,4000000.0,
2016,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,260000.0,
2016,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,177000.0,
2016,45,Infraestructuras,,,205796890.0,
2016,45,Infraestructuras,456A,Calidad del agua,12786700.0,
2016,45,Infraestructuras,452A,Gestión e infraestructuras del agua,193010190.0,
2016,29,Gestión y administración de la Seguridad Social,,,33500.0,
2016,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",33500.0,
2016,95,Deuda pública,,,117100910.0,
2016,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,117100910.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,,,67600.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,67600.0,
2017,49,Otras actuaciones de carácter económico,,,27280.0,
2017,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,27280.0,
2017,46,"Investigación, desarrollo e innovación",,,11156960.0,
2017,46,"Investigación, desarrollo e innovación",463A,Investigación científica,10000000.0,
2017,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,353240.0,
2017,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",50000.0,
2017,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,453720.0,
2017,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,300000.0,
2017,45,Infraestructuras,,,106640570.0,
2017,45,Infraestructuras,456A,Calidad del agua,11479690.0,
2017,45,Infraestructuras,452A,Gestión e infraestructuras del agua,95160880.0,
2017,29,Gestión y administración de la Seguridad Social,,,33500.0,
2017,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",33500.0,
2017,95,Deuda pública,,,1221000910.0,
2017,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,1221000910.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,,,53000.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,53000.0,
2018,49,Otras actuaciones de carácter económico,,,27280.0,
2018,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,27280.0,
2018,46,"Investigación, desarrollo e innovación",,,11876960.0,
2018,46,"Investigación, desarrollo e innovación",463A,Investigación científica,10000000.0,
2018,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,353240.0,
2018,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",450000.0,
2018,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,453720.0,
2018,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,620000.0,
2018,45,Infraestructuras,,,93002720.0,
2018,45,Infraestructuras,456A,Calidad del agua,14629700.0,
2018,45,Infraestructuras,452A,Gestión e infraestructuras del agua,78373020.0,
2018,29,Gestión y administración de la Seguridad Social,,,33500.0,
2018,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",33500.0,
2018,95,Deuda pública,,,1668430050.0,
2018,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,1668430050.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,,,53000.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,53000.0,
2019,49,Otras actuaciones de carácter económico,,,27280.0,
2019,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,27280.0,
2019,46,"Investigación, desarrollo e innovación",,,11876960.0,
2019,46,"Investigación, desarrollo e innovación",463A,Investigación científica,10000000.0,
2019,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,353240.0,
2019,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",450000.0,
2019,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,453720.0,
2019,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,620000.0,
2019,45,Infraestructuras,,,93002720.0,
2019,45,Infraestructuras,456A,Calidad del agua,14629700.0,
2019,45,Infraestructuras,452A,Gestión e infraestructuras del agua,78373020.0,
2019,29,Gestión y administración de la Seguridad Social,,,33500.0,
2019,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",33500.0,
2019,95,Deuda pública,,,1668430050.0,
2019,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,1668430050.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,53000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,53000.0,
2020,49,Otras actuaciones de carácter económico,,,27280.0,
2020,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,27280.0,
2020,46,"Investigación, desarrollo e innovación",,,11876960.0,
2020,46,"Investigación, desarrollo e innovación",463A,Investigación científica,10000000.0,
2020,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,353240.0,
2020,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",450000.0,
2020,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,453720.0,
2020,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,620000.0,
2020,45,Infraestructuras,,,93002720.0,
2020,45,Infraestructuras,456A,Calidad del agua,14629700.0,
2020,45,Infraestructuras,452A,Gestión e infraestructuras del agua,78373020.0,
2020,29,Gestión y administración de la Seguridad Social,,,33500.0,
2020,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",33500.0,
2020,95,Deuda pública,,,1668430050.0,
2020,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,1668430050.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,12000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,12000.0,
2021,49,Otras actuaciones de carácter económico,,,27280.0,
2021,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,27280.0,
2021,46,"Investigación, desarrollo e innovación",,,620000.0,
2021,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,620000.0,
2021,45,Infraestructuras,,,28879270.0,
2021,45,Infraestructuras,456A,Calidad del agua,3738780.0,
2021,45,Infraestructuras,452A,Gestión e infraestructuras del agua,25140490.0,
2021,95,Deuda pública,,,1895821210.0,
2021,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,1895821210.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,,,6000.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,6000.0,
2022,45,Infraestructuras,,,48660000.0,
2022,45,Infraestructuras,452A,Gestión e infraestructuras del agua,48660000.0,
2022,95,Deuda pública,,,5779074110.0,
2022,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,5779074110.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,,,4270.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,4270.0,
2023,45,Infraestructuras,,,35500000.0,
2023,45,Infraestructuras,452A,Gestión e infraestructuras del agua,35500000.0,
2023,95,Deuda pública,,,6534074120.0,
2023,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,6534074120.0,
