Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,24,Fomento del empleo,,,215301230.0,
2007,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,215301230.0,
2007,11,Justicia,,,3588040.0,
2007,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,3588040.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,1384470.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,1019070.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",125000.0,
2007,23,Servicios sociales y promoción social,,,10757880.0,
2007,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,810560.0,
2007,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,2500000.0,
2007,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,622010.0,
2007,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,24520.0,
2007,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,6797790.0,
2007,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2007,33,Cultura,,,5631350.0,
2007,33,Cultura,333A,Museos,1610050.0,
2007,33,Cultura,335A,Música y danza,1280300.0,
2007,33,Cultura,335C,Cinematografía,285000.0,
2007,33,Cultura,335B,Teatro,2231000.0,
2007,33,Cultura,337B,Conservación y restauración de bienes culturales,225000.0,
2007,32,Educación,,,444710.0,
2007,32,Educación,322H,Educación permanente y a distancia no universitaria,36270.0,
2007,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,120440.0,
2007,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",288000.0,
2007,45,Infraestructuras,,,3490530.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,2470530.0,
2007,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,1020000.0,
2007,43,"Comercio, turismo y PYMES",,,18000.0,
2007,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,18000.0,
2007,46,"Investigación, desarrollo e innovación",,,20000.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,20000.0,
2007,49,Otras actuaciones de carácter económico,,,454730.0,
2007,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,454730.0,
2007,92,Servicios de carácter general,,,11000000.0,
2007,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,11000000.0,
2007,94,Transferencias a otras admones. públicas,,,13727886930.0,
2007,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,44000000.0,
2007,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,13481557380.0,
2007,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,202329550.0,
2008,24,Fomento del empleo,,,223797740.0,
2008,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,223797740.0,
2008,11,Justicia,,,3598290.0,
2008,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,3598290.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,1384470.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,1019070.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",125000.0,
2008,23,Servicios sociales y promoción social,,,11116920.0,
2008,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,810560.0,
2008,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,2500000.0,
2008,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,640670.0,
2008,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,7137680.0,
2008,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,25010.0,
2008,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2008,33,Cultura,,,15859900.0,
2008,33,Cultura,333A,Museos,170000.0,
2008,33,Cultura,335A,Música y danza,1522000.0,
2008,33,Cultura,335C,Cinematografía,220000.0,
2008,33,Cultura,335B,Teatro,2451900.0,
2008,33,Cultura,334A,Promoción y cooperación cultural,11260000.0,
2008,33,Cultura,337B,Conservación y restauración de bienes culturales,236000.0,
2008,32,Educación,,,444710.0,
2008,32,Educación,322H,Educación permanente y a distancia no universitaria,36270.0,
2008,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,120440.0,
2008,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",288000.0,
2008,45,Infraestructuras,,,2959310.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,1418910.0,
2008,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,1540400.0,
2008,43,"Comercio, turismo y PYMES",,,15000.0,
2008,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,15000.0,
2008,46,"Investigación, desarrollo e innovación",,,520000.0,
2008,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,20000.0,
2008,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,500000.0,
2008,49,Otras actuaciones de carácter económico,,,454730.0,
2008,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,454730.0,
2008,92,Servicios de carácter general,,,11000000.0,
2008,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,11000000.0,
2008,94,Transferencias a otras admones. públicas,,,14660717750.0,
2008,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,51948770.0,
2008,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,14398282600.0,
2008,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,210486380.0,
2009,24,Fomento del empleo,,,228273700.0,
2009,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,228273700.0,
2009,11,Justicia,,,3183250.0,
2009,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,3183250.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,,,1184460.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,819060.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",125000.0,
2009,23,Servicios sociales y promoción social,,,6144950.0,
2009,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,300000.0,
2009,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,659890.0,
2009,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,5159560.0,
2009,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,22500.0,
2009,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2009,33,Cultura,,,17075000.0,
2009,33,Cultura,333A,Museos,466000.0,
2009,33,Cultura,335A,Música y danza,1713000.0,
2009,33,Cultura,335C,Cinematografía,160000.0,
2009,33,Cultura,335B,Teatro,3393000.0,
2009,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,100000.0,
2009,33,Cultura,334A,Promoción y cooperación cultural,11007000.0,
2009,33,Cultura,337B,Conservación y restauración de bienes culturales,236000.0,
2009,32,Educación,,,444710.0,
2009,32,Educación,322H,Educación permanente y a distancia no universitaria,36270.0,
2009,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,120440.0,
2009,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",288000.0,
2009,45,Infraestructuras,,,2488350.0,
2009,45,Infraestructuras,456C,Protección y mejora del medio natural,958610.0,
2009,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,1529740.0,
2009,42,Industria y energía,,,37000.0,
2009,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,37000.0,
2009,43,"Comercio, turismo y PYMES",,,16000.0,
2009,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,16000.0,
2009,46,"Investigación, desarrollo e innovación",,,270000.0,
2009,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,20000.0,
2009,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,250000.0,
2009,49,Otras actuaciones de carácter económico,,,454730.0,
2009,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,454730.0,
2009,92,Servicios de carácter general,,,14200000.0,
2009,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,14200000.0,
2009,94,Transferencias a otras admones. públicas,,,14824088180.0,
2009,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,61800000.0,
2009,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,14540169730.0,
2009,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,222118450.0,
2010,24,Fomento del empleo,,,231286430.0,
2010,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,231286430.0,
2010,11,Justicia,,,3310580.0,
2010,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,3310580.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,1204460.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,819060.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",145000.0,
2010,14,Política exterior,,,90000.0,
2010,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",90000.0,
2010,23,Servicios sociales y promoción social,,,4804950.0,
2010,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,300000.0,
2010,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,919890.0,
2010,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,3159560.0,
2010,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,422500.0,
2010,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2010,33,Cultura,,,21797500.0,
2010,33,Cultura,333A,Museos,155000.0,
2010,33,Cultura,335A,Música y danza,4149900.0,
2010,33,Cultura,335C,Cinematografía,1307000.0,
2010,33,Cultura,335B,Teatro,2883600.0,
2010,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,180000.0,
2010,33,Cultura,334B,Promoción del libro y publicaciones culturales,30000.0,
2010,33,Cultura,334A,Promoción y cooperación cultural,12775000.0,
2010,33,Cultura,337B,Conservación y restauración de bienes culturales,317000.0,
2010,32,Educación,,,156710.0,
2010,32,Educación,322H,Educación permanente y a distancia no universitaria,36270.0,
2010,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,120440.0,
2010,45,Infraestructuras,,,2590270.0,
2010,45,Infraestructuras,456C,Protección y mejora del medio natural,958610.0,
2010,45,Infraestructuras,456D,Actuación en la costa,300000.0,
2010,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,929740.0,
2010,45,Infraestructuras,452A,Gestión e infraestructuras del agua,401920.0,
2010,42,Industria y energía,,,20000.0,
2010,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,20000.0,
2010,43,"Comercio, turismo y PYMES",,,16000.0,
2010,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,16000.0,
2010,46,"Investigación, desarrollo e innovación",,,457000.0,
2010,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,437000.0,
2010,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,20000.0,
2010,49,Otras actuaciones de carácter económico,,,454730.0,
2010,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,454730.0,
2010,92,Servicios de carácter general,,,14250000.0,
2010,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,14250000.0,
2010,94,Transferencias a otras admones. públicas,,,13123027740.0,
2010,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,1061800000.0,
2010,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,11827145320.0,
2010,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,234082420.0,
2011,24,Fomento del empleo,,,231286430.0,
2011,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,231286430.0,
2011,11,Justicia,,,3022790.0,
2011,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,3022790.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,1091590.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,40000.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,685190.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",126000.0,
2011,14,Política exterior,,,90000.0,
2011,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",90000.0,
2011,22,Otras prestaciones económicas,,,81100.0,
2011,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,81100.0,
2011,23,Servicios sociales y promoción social,,,5608950.0,
2011,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,264000.0,
2011,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,1004890.0,
2011,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,3059560.0,
2011,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,1277500.0,
2011,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2011,33,Cultura,,,19020190.0,
2011,33,Cultura,333A,Museos,932000.0,
2011,33,Cultura,335A,Música y danza,4218290.0,
2011,33,Cultura,335C,Cinematografía,1305000.0,
2011,33,Cultura,335B,Teatro,2339900.0,
2011,33,Cultura,332B,Bibliotecas,100000.0,
2011,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,280000.0,
2011,33,Cultura,334A,Promoción y cooperación cultural,9815000.0,
2011,33,Cultura,337C,Protección del Patrimonio Histórico,30000.0,
2011,32,Educación,,,156710.0,
2011,32,Educación,322H,Educación permanente y a distancia no universitaria,36270.0,
2011,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,120440.0,
2011,45,Infraestructuras,,,2125480.0,
2011,45,Infraestructuras,456C,Protección y mejora del medio natural,854560.0,
2011,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,800000.0,
2011,45,Infraestructuras,452A,Gestión e infraestructuras del agua,470920.0,
2011,42,Industria y energía,,,17000.0,
2011,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,17000.0,
2011,43,"Comercio, turismo y PYMES",,,366000.0,
2011,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,16000.0,
2011,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,300000.0,
2011,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,50000.0,
2011,46,"Investigación, desarrollo e innovación",,,10000.0,
2011,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,10000.0,
2011,49,Otras actuaciones de carácter económico,,,400160.0,
2011,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,400160.0,
2011,92,Servicios de carácter general,,,17900380.0,
2011,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,17900380.0,
2011,94,Transferencias a otras admones. públicas,,,13523042720.0,
2011,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,45049150.0,
2011,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,13235984380.0,
2011,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,242009190.0,
2012,24,Fomento del empleo,,,220949260.0,
2012,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,220949260.0,
2012,11,Justicia,,,2892230.0,
2012,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,2892230.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,963400.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,611000.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",112000.0,
2012,14,Política exterior,,,90000.0,
2012,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",90000.0,
2012,22,Otras prestaciones económicas,,,2890.0,
2012,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,2890.0,
2012,23,Servicios sociales y promoción social,,,4997660.0,
2012,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,606740.0,
2012,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,1305420.0,
2012,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,3010000.0,
2012,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,72500.0,
2012,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2012,33,Cultura,,,12848530.0,
2012,33,Cultura,333A,Museos,533250.0,
2012,33,Cultura,335A,Música y danza,2679680.0,
2012,33,Cultura,335C,Cinematografía,1230000.0,
2012,33,Cultura,335B,Teatro,1705600.0,
2012,33,Cultura,332B,Bibliotecas,100000.0,
2012,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,1000000.0,
2012,33,Cultura,334A,Promoción y cooperación cultural,5600000.0,
2012,32,Educación,,,120440.0,
2012,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,120440.0,
2012,45,Infraestructuras,,,1095950.0,
2012,45,Infraestructuras,456C,Protección y mejora del medio natural,402750.0,
2012,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,222280.0,
2012,45,Infraestructuras,452A,Gestión e infraestructuras del agua,470920.0,
2012,42,Industria y energía,,,17000.0,
2012,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,17000.0,
2012,43,"Comercio, turismo y PYMES",,,16000.0,
2012,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,16000.0,
2012,49,Otras actuaciones de carácter económico,,,400160.0,
2012,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,400160.0,
2012,92,Servicios de carácter general,,,8747360.0,
2012,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,8747360.0,
2012,94,Transferencias a otras admones. públicas,,,14906451690.0,
2012,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,14683078520.0,
2012,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,223373170.0,
2013,24,Fomento del empleo,,,220949260.0,
2013,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,220949260.0,
2013,11,Justicia,,,2167610.0,
2013,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,2167610.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,,,963400.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,611000.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",112000.0,
2013,14,Política exterior,,,67500.0,
2013,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",67500.0,
2013,22,Otras prestaciones económicas,,,3150.0,
2013,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,3150.0,
2013,23,Servicios sociales y promoción social,,,4237500.0,
2013,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,225000.0,
2013,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,1435000.0,
2013,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,2552000.0,
2013,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,22500.0,
2013,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2013,33,Cultura,,,46338980.0,
2013,33,Cultura,333A,Museos,158700.0,
2013,33,Cultura,335A,Música y danza,1408350.0,
2013,33,Cultura,335C,Cinematografía,1110000.0,
2013,33,Cultura,335B,Teatro,611930.0,
2013,33,Cultura,332B,Bibliotecas,100000.0,
2013,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,41950000.0,
2013,33,Cultura,334A,Promoción y cooperación cultural,1000000.0,
2013,32,Educación,,,120440.0,
2013,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,120440.0,
2013,45,Infraestructuras,,,826200.0,
2013,45,Infraestructuras,456C,Protección y mejora del medio natural,133000.0,
2013,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,222280.0,
2013,45,Infraestructuras,452A,Gestión e infraestructuras del agua,470920.0,
2013,42,Industria y energía,,,17000.0,
2013,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,17000.0,
2013,49,Otras actuaciones de carácter económico,,,400160.0,
2013,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,400160.0,
2013,92,Servicios de carácter general,,,7141720.0,
2013,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,7141720.0,
2013,94,Transferencias a otras admones. públicas,,,15754433110.0,
2013,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,15542559940.0,
2013,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,211873170.0,
2014,24,Fomento del empleo,,,220949260.0,
2014,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,220949260.0,
2014,11,Justicia,,,1994210.0,
2014,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1994210.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,,,861190.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,620790.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2014,14,Política exterior,,,113450.0,
2014,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",63450.0,
2014,14,Política exterior,143A,Cooperación para el desarrollo,50000.0,
2014,23,Servicios sociales y promoción social,,,1700500.0,
2014,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,375000.0,
2014,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,1250000.0,
2014,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,50000.0,
2014,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,22500.0,
2014,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2014,33,Cultura,,,36718470.0,
2014,33,Cultura,333A,Museos,1260080.0,
2014,33,Cultura,335A,Música y danza,1378350.0,
2014,33,Cultura,335C,Cinematografía,1130000.0,
2014,33,Cultura,335B,Teatro,611930.0,
2014,33,Cultura,332B,Bibliotecas,100000.0,
2014,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,31360110.0,
2014,33,Cultura,334A,Promoción y cooperación cultural,878000.0,
2014,32,Educación,,,120440.0,
2014,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,120440.0,
2014,45,Infraestructuras,,,953580.0,
2014,45,Infraestructuras,456C,Protección y mejora del medio natural,305000.0,
2014,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,222280.0,
2014,45,Infraestructuras,452A,Gestión e infraestructuras del agua,426300.0,
2014,42,Industria y energía,,,1995000.0,
2014,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1995000.0,
2014,49,Otras actuaciones de carácter económico,,,400160.0,
2014,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,400160.0,
2014,92,Servicios de carácter general,,,50000.0,
2014,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,50000.0,
2014,94,Transferencias a otras admones. públicas,,,15770509780.0,
2014,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,15548308210.0,
2014,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,222201570.0,
2015,24,Fomento del empleo,,,220949260.0,
2015,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,220949260.0,
2015,11,Justicia,,,1994210.0,
2015,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1994210.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,851400.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,611000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2015,14,Política exterior,,,113450.0,
2015,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",63450.0,
2015,14,Política exterior,143A,Cooperación para el desarrollo,50000.0,
2015,23,Servicios sociales y promoción social,,,2415660.0,
2015,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,740160.0,
2015,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,1600000.0,
2015,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,50000.0,
2015,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,22500.0,
2015,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2015,33,Cultura,,,40181770.0,
2015,33,Cultura,333A,Museos,1226490.0,
2015,33,Cultura,335A,Música y danza,1578350.0,
2015,33,Cultura,335C,Cinematografía,1700000.0,
2015,33,Cultura,335B,Teatro,611930.0,
2015,33,Cultura,332B,Bibliotecas,100000.0,
2015,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,34965000.0,
2015,32,Educación,,,120440.0,
2015,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,120440.0,
2015,45,Infraestructuras,,,1583580.0,
2015,45,Infraestructuras,456C,Protección y mejora del medio natural,835000.0,
2015,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,222280.0,
2015,45,Infraestructuras,452A,Gestión e infraestructuras del agua,426300.0,
2015,45,Infraestructuras,453B,Creación de infraestructura de carreteras,100000.0,
2015,42,Industria y energía,,,1745000.0,
2015,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1745000.0,
2015,49,Otras actuaciones de carácter económico,,,400160.0,
2015,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,400160.0,
2015,92,Servicios de carácter general,,,50000.0,
2015,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,50000.0,
2015,94,Transferencias a otras admones. públicas,,,16073181940.0,
2015,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,15850980370.0,
2015,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,222201570.0,
2016,24,Fomento del empleo,,,220949260.0,
