Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,33,Cultura,,,250000.0,
2007,33,Cultura,333A,Museos,250000.0,
2007,45,Infraestructuras,,,2654417000.0,
2007,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,323417000.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2331000000.0,
2007,41,"Agricultura, pesca y alimentación",,,80756000.0,
2007,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",80606000.0,
2007,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,150000.0,
2007,46,"Investigación, desarrollo e innovación",,,5370300.0,
2007,46,"Investigación, desarrollo e innovación",463A,Investigación científica,5370300.0,
2007,92,Servicios de carácter general,,,357456000.0,
2007,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,357456000.0,
2008,33,Cultura,,,125000.0,
2008,33,Cultura,333A,Museos,125000.0,
2008,45,Infraestructuras,,,2965143670.0,
2008,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,364576310.0,
2008,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2450567360.0,
2008,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,150000000.0,
2008,41,"Agricultura, pesca y alimentación",,,87785980.0,
2008,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",87785980.0,
2008,46,"Investigación, desarrollo e innovación",,,192320.0,
2008,46,"Investigación, desarrollo e innovación",463A,Investigación científica,192320.0,
2008,92,Servicios de carácter general,,,417480000.0,
2008,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,417480000.0,
2009,33,Cultura,,,125000.0,
2009,33,Cultura,333A,Museos,125000.0,
2009,45,Infraestructuras,,,2640465000.0,
2009,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,417465000.0,
2009,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2070000000.0,
2009,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,153000000.0,
2009,41,"Agricultura, pesca y alimentación",,,87785980.0,
2009,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",87785980.0,
2009,46,"Investigación, desarrollo e innovación",,,192320.0,
2009,46,"Investigación, desarrollo e innovación",463A,Investigación científica,192320.0,
2009,92,Servicios de carácter general,,,546237000.0,
2009,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,546237000.0,
2010,33,Cultura,,,125000.0,
2010,33,Cultura,333A,Museos,125000.0,
2010,45,Infraestructuras,,,1877915070.0,
2010,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,269769110.0,
2010,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1499000000.0,
2010,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,109145960.0,
2010,41,"Agricultura, pesca y alimentación",,,87785980.0,
2010,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",87785980.0,
2010,46,"Investigación, desarrollo e innovación",,,665000.0,
2010,46,"Investigación, desarrollo e innovación",463A,Investigación científica,665000.0,
2010,92,Servicios de carácter general,,,502237000.0,
2010,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,502237000.0,
2011,33,Cultura,,,250000.0,
2011,33,Cultura,333A,Museos,250000.0,
2011,45,Infraestructuras,,,998498160.0,
2011,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,105960000.0,
2011,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",799000000.0,
2011,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,93538160.0,
2011,41,"Agricultura, pesca y alimentación",,,20493000.0,
2011,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",20493000.0,
2011,92,Servicios de carácter general,,,403638300.0,
2011,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,403638300.0,
2012,45,Infraestructuras,,,455616700.0,
2012,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,41813130.0,
2012,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",371500000.0,
2012,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,42303570.0,
2012,41,"Agricultura, pesca y alimentación",,,11832130.0,
2012,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",11832130.0,
2012,92,Servicios de carácter general,,,150038300.0,
2012,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,150038300.0,
2013,45,Infraestructuras,,,483285240.0,
2013,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,48529190.0,
2013,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",400000000.0,
2013,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,34756050.0,
2013,41,"Agricultura, pesca y alimentación",,,11832130.0,
2013,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",11832130.0,
2013,92,Servicios de carácter general,,,140038300.0,
2013,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,140038300.0,
2014,45,Infraestructuras,,,492768310.0,
2014,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,2622550.0,
2014,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",466037480.0,
2014,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,24108280.0,
2014,41,"Agricultura, pesca y alimentación",,,10986880.0,
2014,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",10770170.0,
2014,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,216710.0,
2014,92,Servicios de carácter general,,,140038300.0,
2014,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,140038300.0,
2015,45,Infraestructuras,,,514568980.0,
2015,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,110560700.0,
2015,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",395000000.0,
2015,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,9008280.0,
2015,41,"Agricultura, pesca y alimentación",,,6020.0,
2015,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",6020.0,
2015,92,Servicios de carácter general,,,140038300.0,
2015,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,140038300.0,
2016,45,Infraestructuras,,,328672200.0,
2016,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,100620280.0,
2016,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",228051920.0,
2016,41,"Agricultura, pesca y alimentación",,,15001270.0,
2016,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",15001270.0,
2016,92,Servicios de carácter general,,,130038000.0,
2016,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,130038000.0,
2017,45,Infraestructuras,,,35030280.0,
2017,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,35030280.0,
2017,41,"Agricultura, pesca y alimentación",,,15001270.0,
2017,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",15001270.0,
2017,92,Servicios de carácter general,,,123038000.0,
2017,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,123038000.0,
2018,45,Infraestructuras,,,60692000.0,
2018,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,60692000.0,
2018,41,"Agricultura, pesca y alimentación",,,18003320.0,
2018,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",18003320.0,
2018,92,Servicios de carácter general,,,124688000.0,
2018,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,124688000.0,
2019,45,Infraestructuras,,,60692000.0,
2019,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,60692000.0,
2019,41,"Agricultura, pesca y alimentación",,,18003320.0,
2019,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",18003320.0,
2019,92,Servicios de carácter general,,,124688000.0,
2019,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,124688000.0,
2020,45,Infraestructuras,,,60692000.0,
2020,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,60692000.0,
2020,41,"Agricultura, pesca y alimentación",,,18003320.0,
2020,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",18003320.0,
2020,92,Servicios de carácter general,,,124688000.0,
2020,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,124688000.0,
2021,45,Infraestructuras,,,268419820.0,
2021,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,60692000.0,
2021,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",207727820.0,
2021,41,"Agricultura, pesca y alimentación",,,2003320.0,
2021,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",2003320.0,
2021,92,Servicios de carácter general,,,124688000.0,
2021,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,124688000.0,
2022,45,Infraestructuras,,,237790610.0,
2022,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,100000000.0,
2022,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",137790610.0,
2022,41,"Agricultura, pesca y alimentación",,,2003320.0,
2022,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",2003320.0,
2022,92,Servicios de carácter general,,,170000000.0,
2022,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,170000000.0,
2023,45,Infraestructuras,,,439511650.0,
2023,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,386820490.0,
2023,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",52691160.0,
2023,42,Industria y energía,,,30410760.0,
2023,42,Industria y energía,42KD,C11.I04 Plan de Transición Energética en la Administración General del Estado,30410760.0,
2023,41,"Agricultura, pesca y alimentación",,,306872100.0,
2023,41,"Agricultura, pesca y alimentación",41CA,C03.I01 Plan para la mejora de la eficiencia y la sostenibilidad en regadíos,210000000.0,
2023,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",96872100.0,
2023,92,Servicios de carácter general,,,170000000.0,
2023,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,170000000.0,
