Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,26,Servicios sociales con medios ajenos,,,,,167667780.0,
2008,26,Servicios sociales con medios ajenos,,,,,210135520.0,
2009,26,Servicios sociales con medios ajenos,,,,,174367800.0,
2010,26,Servicios sociales con medios ajenos,,,,,215340290.0,
2011,26,Servicios sociales con medios ajenos,,,,,196890710.0,
2012,26,Servicios sociales con medios ajenos,,,,,119296880.0,
2013,26,Servicios sociales con medios ajenos,,,,,107721180.0,
2014,26,Servicios sociales con medios ajenos,,,,,112466380.0,
2015,26,Servicios sociales con medios ajenos,,,,,108893510.0,
2016,26,Servicios sociales con medios ajenos,,,,,108975020.0,
2017,26,Servicios sociales con medios ajenos,,,,,105934140.0,
2018,26,Servicios sociales con medios ajenos,,,,,106054010.0,
2019,26,Servicios sociales con medios ajenos,,,,,106054010.0,
2020,26,Servicios sociales con medios ajenos,,,,,106054010.0,
2021,26,Servicios sociales con medios ajenos,,,,,106796640.0,
2022,26,Servicios sociales con medios ajenos,,,,,106390810.0,
2023,26,Servicios sociales con medios ajenos,,,,,111359810.0,
