Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2009,25/2009,Ministerio De La Presidencia,,,6555000.0,
2009,25/2009,Ministerio De La Presidencia,25401/2009,Agencia Estatal Boletín Oficial Del Estado,6555000.0,
2010,25/2010,Ministerio De La Presidencia,,,7192500.0,
2010,25/2010,Ministerio De La Presidencia,25401/2010,Agencia Estatal Boletín Oficial Del Estado,7192500.0,
2010,02/2010,Cortes Generales,,,142400.0,
2010,02/2010,Cortes Generales,02005/2010,Defensor Del Pueblo,142400.0,
2011,25/2011,Ministerio De La Presidencia,,,6690730.0,
2011,25/2011,Ministerio De La Presidencia,25401/2011,Agencia Estatal Boletín Oficial Del Estado,6690730.0,
2011,02/2011,Cortes Generales,,,62000.0,
2011,02/2011,Cortes Generales,02005/2011,Defensor Del Pueblo,62000.0,
2012,25/2012,Ministerio De La Presidencia,,,5464850.0,
2012,25/2012,Ministerio De La Presidencia,25401/2012,Agencia Estatal Boletín Oficial Del Estado,5464850.0,
2012,02/2012,Cortes Generales,,,53000.0,
2012,02/2012,Cortes Generales,02005/2012,Defensor Del Pueblo,53000.0,
2013,25/2013,Ministerio De La Presidencia,,,5452710.0,
2013,25/2013,Ministerio De La Presidencia,25401/2013,Agencia Estatal Boletín Oficial Del Estado,5452710.0,
2013,02/2013,Cortes Generales,,,49000.0,
2013,02/2013,Cortes Generales,02005/2013,Defensor Del Pueblo,49000.0,
2014,25/2014,Ministerio De La Presidencia,,,3941360.0,
2014,25/2014,Ministerio De La Presidencia,25401/2014,Agencia Estatal Boletín Oficial Del Estado,3941360.0,
2014,02/2014,Cortes Generales,,,38500.0,
2014,02/2014,Cortes Generales,02005/2014,Defensor Del Pueblo,38500.0,
2015,25/2015,Ministerio De La Presidencia,,,3891310.0,
2015,25/2015,Ministerio De La Presidencia,25401/2015,Agencia Estatal Boletín Oficial Del Estado,3891310.0,
2016,25/2016,Ministerio De La Presidencia,,,3891310.0,
2016,25/2016,Ministerio De La Presidencia,25401/2016,Agencia Estatal Boletín Oficial Del Estado,3891310.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,3400290.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25401/2017,Agencia Estatal Boletín Oficial Del Estado,3400290.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,3400290.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2018,Agencia Estatal Boletín Oficial Del Estado,3400290.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,3400290.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2019,Agencia Estatal Boletín Oficial Del Estado,3400290.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,3400290.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2020,Agencia Estatal Boletín Oficial Del Estado,3400290.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,3029350.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2021,Agencia Estatal Boletín Oficial Del Estado,3029350.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,3029350.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2022,Agencia Estatal Boletín Oficial Del Estado,3029350.0,
2023,30/2023,Ministerio De Igualdad,,,2134500.0,
2023,30/2023,Ministerio De Igualdad,30001/2023,"Ministerio, Subsecretaría Y Servicios Generales",1470000.0,
2023,30/2023,Ministerio De Igualdad,30002/2023,Secretaría De Estado De Igualdad Y Contra La Violencia De Género,439500.0,
2023,30/2023,Ministerio De Igualdad,30003/2023,Delegación Del Gobierno Contra La Violencia De Género,25000.0,
2023,30/2023,Ministerio De Igualdad,30101/2023,Instituto De Las Mujeres,200000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,596700.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24004/2023,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",190000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24003/2023,Dirección General Del Libro Y Fomento De La Lectura,136700.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24005/2023,Dirección General De Patrimonio Cultural Y Bellas Artes,270000.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,3642510.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27007/2023,Dirección General De Seguros Y Fondos De Pensiones,53000.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27005/2023,Dirección General De Política Económica,45000.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2023,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,1931630.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27006/2023,Dirección General De Análisis Macroeconómico,90000.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27001/2023,"Ministerio, Subsecretaría Y Servicios Generales",500000.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27004/2023,Secretaría General Del Tesoro Y Financiación Internacional,200000.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27003/2023,Secretaría De Estado De Economía Y Apoyo A La Empresa,22880.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2023,Secretaría De Estado De Digitalización E Inteligencia Artificial,800000.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,,,1425000.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18004/2023,Dirección General De Evaluación Y Cooperación Territorial,300000.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18005/2023,Secretaría General De Formación Profesional,650000.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18008/2023,Dirección General De Planificación Y Gestión Educativa,475000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1453900.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17020/2023,"Secretaría De Estado De Transportes, Movilidad Y Agenda Urbana",610000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2023,"Ministerio, Subsecretaría Y Servicios Generales",240100.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17039/2023,Dirección General De Transporte Terrestre,16000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2023,Dirección General De Marina Mercante,14300.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17009/2023,Dirección General De Vivienda Y Suelo,10000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17010/2023,Dirección General De Agenda Urbana Y Arquitectura,310000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17038/2023,Dirección General De Carreteras,22500.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17034/2023,Dirección General De Aviación Civil,231000.0,
2023,26/2023,Ministerio De Sanidad,,,4700930.0,
2023,26/2023,Ministerio De Sanidad,26018/2023,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,605200.0,
2023,26/2023,Ministerio De Sanidad,26005/2023,Dirección General De Salud Digital Y Sistemas De Información Para El Sistema Nacional De Salud,635000.0,
2023,26/2023,Ministerio De Sanidad,26003/2023,"Secretaría General De Salud Digital, Información E Innovación Del Sistema Nacional De Salud",454500.0,
2023,26/2023,Ministerio De Sanidad,26002/2023,Secretaría General Técnica,385340.0,
2023,26/2023,Ministerio De Sanidad,26105/2023,Organización Nacional De Trasplantes,250000.0,
2023,26/2023,Ministerio De Sanidad,26007/2023,Dirección General De Salud Pública,360620.0,
2023,26/2023,Ministerio De Sanidad,26301/2023,Agencia Española De Medicamentos Y Productos Sanitarios,1733270.0,
2023,26/2023,Ministerio De Sanidad,26009/2023,Dirección General De Cartera Común De Servicios Del Sistema Nacional De Salud Y Farmacia,277000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,2059950.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20004/2023,Secretaría De Estado De Turismo,699800.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20009/2023,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,29970.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20008/2023,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,365470.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20007/2023,Dirección General De Política Comercial,529120.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20001/2023,"Ministerio, Subsecretaría Y Servicios Generales",209160.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20006/2023,Dirección General De Comercio Internacional E Inversiones,24560.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20102/2023,Oficina Española De Patentes Y Marcas,201870.0,
2023,16/2023,Ministerio Del Interior,,,10500000.0,
2023,16/2023,Ministerio Del Interior,16002/2023,Secretaría De Estado De Seguridad,4500000.0,
2023,16/2023,Ministerio Del Interior,16003/2023,Dirección General De La Policía,5500000.0,
2023,16/2023,Ministerio Del Interior,16004/2023,Dirección General De La Guardia Civil,500000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,1538590.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19102/2023,Fondo De Garantía Salarial,100000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19103/2023,Organismo Estatal Inspección De Trabajo Y Seguridad Social,21790.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19001/2023,Ministerio Y Subsecretaría,672610.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19101/2023,Servicio Público De Empleo Estatal,492190.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19104/2023,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",252000.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",,,1740000.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2023,"Ministerio, Subsecretaría Y Servicios Generales",1560000.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2023,Fondo Español De Garantía Agraria,180000.0,
2023,31/2023,Ministerio De Consumo,,,1515990.0,
2023,31/2023,Ministerio De Consumo,31001/2023,Ministerio Y Subsecretaría,35000.0,
2023,31/2023,Ministerio De Consumo,31101/2023,Agencia Española De Seguridad Alimentaria Y Nutrición,47660.0,
2023,31/2023,Ministerio De Consumo,31003/2023,Secretaría General De Consumo Y Juego,1433330.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,15103750.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12005/2023,Secretaría De Estado Para Iberoamerica Y El Caribe Y El Español En El Mundo,689000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12002/2023,Secretaría De Estado Para La Unión Europea,3755700.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2023,Agencia Española De Cooperación Internacional Para El Desarrollo,800000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2023,"Ministerio, Subsecretaría Y Servicios Generales",7318050.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12004/2023,Secretaría De Estado De Asuntos Exteriores Y Globales,1989000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12003/2023,Secretaría De Estado De Cooperación Internacional,552000.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,2914000.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2023,Secretaría De Estado De Migraciones,129000.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2023,"Ministerio, Subsecretaría Y Servicios Generales",2785000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,396210.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28007/2023,Dirección General De Planificación De La Investigación,361210.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28001/2023,"Ministerio, Subsecretaría Y Servicios Generales",35000.0,
2023,13/2023,Ministerio De Justicia,,,415000.0,
2023,13/2023,Ministerio De Justicia,13001/2023,"Ministerio, Subsecretaría Y Servicios Generales",415000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,74446090.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2023,Presidente Del Gobierno,71758930.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2023,Agencia Estatal Boletín Oficial Del Estado,2687160.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,4590870.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23012/2023,Dirección General De Servicios,4590870.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,,,1509350.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29007/2023,Secretaría De Estado Para La Agenda 2030,80000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29101/2023,Instituto De La Juventud,654850.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29001/2023,"Ministerio, Subsecretaría Y Servicios Generales",739030.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29003/2023,Secretaría De Estado De Derechos Sociales,35470.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,5895350.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15026/2023,Secretaría De Estado De Función Pública,629000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15005/2023,Secretaría De Estado De Hacienda,368850.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15014/2023,Secretaría General De Fondos Europeos,4188500.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15002/2023,Secretaría General Técnica,9000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15302/2023,Agencia Estatal De Administración Tributaria,700000.0,
