Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2014,98/2014,Ingresos Del Estado,,,100000000.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,100000000.0,
2015,98/2015,Ingresos Del Estado,,,100000000.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,100000000.0,
2015,60/2015,Seguridad Social,,,613150.0,
2015,60/2015,Seguridad Social,60004/2015,Ingresos De La Seguridad Social,613150.0,
2016,60/2016,Seguridad Social,,,613150.0,
2016,60/2016,Seguridad Social,60004/2016,Ingresos De La Seguridad Social,613150.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,50000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2021,Fondo Español De Garantía Agraria,50000.0,
2022,98/2022,Ingresos Del Estado,,,24949560.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,24949560.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,50000.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2022,Fondo Español De Garantía Agraria,50000.0,
2023,98/2023,Ingresos Del Estado,,,3658730.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,3658730.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",,,40000.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2023,Fondo Español De Garantía Agraria,40000.0,
