Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,26,Acceso a la vivienda y fomento de la edificación,,,6000000.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",6000000.0,
2007,22,Otras prestaciones económicas,,,267740.0,
2007,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,267740.0,
2007,33,Cultura,,,100000.0,
2007,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,100000.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,600.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,600.0,
2007,91,Alta dirección,,,15000.0,
2007,91,Alta dirección,911N,Actividad legislativa,15000.0,
2007,92,Servicios de carácter general,,,6010.0,
2007,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,6010.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,3000000.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",3000000.0,
2008,22,Otras prestaciones económicas,,,181500.0,
2008,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,181500.0,
2008,33,Cultura,,,100000.0,
2008,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,100000.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,600.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,600.0,
2008,91,Alta dirección,,,15000.0,
2008,91,Alta dirección,911N,Actividad legislativa,15000.0,
2008,92,Servicios de carácter general,,,6010.0,
2008,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,6010.0,
2009,26,Acceso a la vivienda y fomento de la edificación,,,500000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",500000.0,
2009,22,Otras prestaciones económicas,,,181500.0,
2009,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,181500.0,
2009,33,Cultura,,,100000.0,
2009,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,100000.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,,,600.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,600.0,
2009,91,Alta dirección,,,20000.0,
2009,91,Alta dirección,911N,Actividad legislativa,20000.0,
2009,92,Servicios de carácter general,,,6010.0,
2009,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,6010.0,
2010,26,Acceso a la vivienda y fomento de la edificación,,,400000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",400000.0,
2010,22,Otras prestaciones económicas,,,181500.0,
2010,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,181500.0,
2010,33,Cultura,,,100000.0,
2010,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,100000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,600.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,600.0,
2010,91,Alta dirección,,,20000.0,
2010,91,Alta dirección,911N,Actividad legislativa,20000.0,
2010,92,Servicios de carácter general,,,6010.0,
2010,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,6010.0,
2011,26,Acceso a la vivienda y fomento de la edificación,,,350000.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",350000.0,
2011,22,Otras prestaciones económicas,,,2000.0,
2011,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,2000.0,
2011,33,Cultura,,,100000.0,
2011,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,100000.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,600.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,600.0,
2011,91,Alta dirección,,,20000.0,
2011,91,Alta dirección,911N,Actividad legislativa,20000.0,
2012,26,Acceso a la vivienda y fomento de la edificación,,,300000.0,
2012,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",300000.0,
2012,22,Otras prestaciones económicas,,,2000.0,
2012,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,2000.0,
2012,33,Cultura,,,100000.0,
2012,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,100000.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,600.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,600.0,
2012,91,Alta dirección,,,15000.0,
2012,91,Alta dirección,911N,Actividad legislativa,15000.0,
2013,26,Acceso a la vivienda y fomento de la edificación,,,300000.0,
2013,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",300000.0,
2013,22,Otras prestaciones económicas,,,2000.0,
2013,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,2000.0,
2013,33,Cultura,,,100000.0,
2013,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,100000.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,,,600.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,600.0,
2013,91,Alta dirección,,,20000.0,
2013,91,Alta dirección,911N,Actividad legislativa,20000.0,
2014,26,Acceso a la vivienda y fomento de la edificación,,,300000.0,
2014,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",300000.0,
2014,22,Otras prestaciones económicas,,,2000.0,
2014,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,2000.0,
2014,33,Cultura,,,100000.0,
2014,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,100000.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,,,600.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,600.0,
2014,91,Alta dirección,,,20000.0,
2014,91,Alta dirección,911N,Actividad legislativa,20000.0,
2015,26,Acceso a la vivienda y fomento de la edificación,,,300000.0,
2015,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",300000.0,
2015,22,Otras prestaciones económicas,,,2000.0,
2015,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,2000.0,
2015,33,Cultura,,,100000.0,
2015,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,100000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,600.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,600.0,
2015,91,Alta dirección,,,20000.0,
2015,91,Alta dirección,911N,Actividad legislativa,20000.0,
2016,26,Acceso a la vivienda y fomento de la edificación,,,300000.0,
2016,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",300000.0,
2016,22,Otras prestaciones económicas,,,2000.0,
2016,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,2000.0,
2016,33,Cultura,,,100000.0,
2016,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,100000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,600.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,600.0,
2016,91,Alta dirección,,,20000.0,
2016,91,Alta dirección,911N,Actividad legislativa,20000.0,
2017,26,Acceso a la vivienda y fomento de la edificación,,,300000.0,
2017,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",300000.0,
2017,22,Otras prestaciones económicas,,,2000.0,
2017,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,2000.0,
2017,33,Cultura,,,100000.0,
2017,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,100000.0,
2017,91,Alta dirección,,,15000.0,
2017,91,Alta dirección,911N,Actividad legislativa,15000.0,
2018,26,Acceso a la vivienda y fomento de la edificación,,,300000.0,
2018,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",300000.0,
2018,22,Otras prestaciones económicas,,,2000.0,
2018,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,2000.0,
2018,33,Cultura,,,100000.0,
2018,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,100000.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,,,600.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,600.0,
2018,91,Alta dirección,,,15000.0,
2018,91,Alta dirección,911N,Actividad legislativa,15000.0,
2019,26,Acceso a la vivienda y fomento de la edificación,,,300000.0,
2019,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",300000.0,
2019,22,Otras prestaciones económicas,,,2000.0,
2019,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,2000.0,
2019,33,Cultura,,,100000.0,
2019,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,100000.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,,,600.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,600.0,
2019,91,Alta dirección,,,15000.0,
2019,91,Alta dirección,911N,Actividad legislativa,15000.0,
2020,26,Acceso a la vivienda y fomento de la edificación,,,300000.0,
2020,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",300000.0,
2020,22,Otras prestaciones económicas,,,2000.0,
2020,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,2000.0,
2020,33,Cultura,,,100000.0,
2020,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,100000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,600.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,600.0,
2020,91,Alta dirección,,,15000.0,
2020,91,Alta dirección,911N,Actividad legislativa,15000.0,
2021,26,Acceso a la vivienda y fomento de la edificación,,,150000.0,
2021,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",150000.0,
2021,22,Otras prestaciones económicas,,,2000.0,
2021,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,2000.0,
2021,33,Cultura,,,125000.0,
2021,33,Cultura,337D,Administración de los Reales Patronatos,25000.0,
2021,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,100000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,600.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,600.0,
2021,91,Alta dirección,,,30000.0,
2021,91,Alta dirección,911N,Actividad legislativa,30000.0,
2022,26,Acceso a la vivienda y fomento de la edificación,,,75000.0,
2022,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",75000.0,
2022,22,Otras prestaciones económicas,,,2000.0,
2022,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,2000.0,
2022,33,Cultura,,,125000.0,
2022,33,Cultura,337D,Administración de los Reales Patronatos,25000.0,
2022,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,100000.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,,,600.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,600.0,
2022,91,Alta dirección,,,15000.0,
2022,91,Alta dirección,911N,Actividad legislativa,15000.0,
2023,26,Acceso a la vivienda y fomento de la edificación,,,165000.0,
2023,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",165000.0,
2023,22,Otras prestaciones económicas,,,2000.0,
2023,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,2000.0,
2023,33,Cultura,,,60000.0,
2023,33,Cultura,337D,Administración de los Reales Patronatos,10000.0,
2023,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,50000.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,,,600.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,600.0,
2023,91,Alta dirección,,,25000.0,
2023,91,Alta dirección,911N,Actividad legislativa,25000.0,
