Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,79,Al exterior (cap. 7),,,,,268060330.0,
2007,79,Al exterior (cap. 7),792/18008,Al Laboratorio Ibérico Internacional de Nanotecnología (INL centro de Braga) para construcción y equipamiento del centro. (cap. 7),,,5000000.0,
2007,79,Al exterior (cap. 7),792/18008,Al Laboratorio Ibérico Internacional de Nanotecnología (INL centro de Braga) para construcción y equipamiento del centro. (cap. 7),18008/2007/792/18008/,"Al Spain-Portugal International Naotechnology Center, de Braga, para construcción del centro",5000000.0,
2007,79,Al exterior (cap. 7),793/18203,Aportación española al programa JET (cap. 7),,,343100.0,
2007,79,Al exterior (cap. 7),793/18203,Aportación española al programa JET (cap. 7),18203/2007/793/18203/,Aportación española al programa JET,343100.0,
2007,79,Al exterior (cap. 7),794/18008,"Para la creación, establecimiento, equipamiento y funcionamiento de la Oficina Regional del Instituto Forestal Europeo en Barcelona (cap. 7)",,,200000.0,
2007,79,Al exterior (cap. 7),794/18008,"Para la creación, establecimiento, equipamiento y funcionamiento de la Oficina Regional del Instituto Forestal Europeo en Barcelona (cap. 7)",18008/2007/794/18008/,"Para la creación, establecimiento, equipamiento y funcionamiento de la Oficina Regional del Instituto Forestal Europeo en Barcelona",200000.0,
2007,79,Al exterior (cap. 7),790/27001,A Asentamientos Humanos (UN-HABITAT) para América Latina y Caribe (cap. 7),,,140000.0,
2007,79,Al exterior (cap. 7),790/27001,A Asentamientos Humanos (UN-HABITAT) para América Latina y Caribe (cap. 7),27001/2007/790/27001/,Asentamientos Humanos en América Latina y Caribe,140000.0,
2007,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),,,180000000.0,
2007,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),34001/2007/791/34001/,Aportación al Fondo Europeo de Desarrollo (FED),180000000.0,
2007,79,Al exterior (cap. 7),790/21009,Para explotación de instrumentos y lineas de investigación en Organismos Internacionales (cap. 7),,,200000.0,
2007,79,Al exterior (cap. 7),790/21009,Para explotación de instrumentos y lineas de investigación en Organismos Internacionales (cap. 7),21009/2007/790/21009/,"Ayuda a la Fundación Philippe Cousteau ""Unión de los Oceanos """,200000.0,
2007,79,Al exterior (cap. 7),797,Aportación al Proyecto BIP 3 (cap. 7),,,800000.0,
2007,79,Al exterior (cap. 7),797,Aportación al Proyecto BIP 3 (cap. 7),18203/2007/797/,Participación en la construcción del imán superconductor del experimento AMS (Alpha Magnetic Spectrometer),800000.0,
2007,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),,,75000.0,
2007,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),12103/2007/795/,Fondo Mixto de Cooperación Técnica y Científica Méjico-España,75000.0,
2007,79,Al exterior (cap. 7),798,Aportación al Proyecto STEM2 (cap. 7),,,100000.0,
2007,79,Al exterior (cap. 7),798,Aportación al Proyecto STEM2 (cap. 7),18203/2007/798/,Aportación al Programa Iberoamericano de Ciencia y Tecnología para el Desarrollo (CYTED),100000.0,
2007,79,Al exterior (cap. 7),794/18203,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN. (cap. 7)",,,243570.0,
2007,79,Al exterior (cap. 7),794/18203,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN. (cap. 7)",18203/2007/794/18203/,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN.",243570.0,
2007,79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),,,648080.0,
2007,79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),20302/2007/790/20302/,Al exterior,648080.0,
2007,79,Al exterior (cap. 7),790/60001,Al exterior (cap. 7),,,690830.0,
2007,79,Al exterior (cap. 7),790/60001,Al exterior (cap. 7),60001/2007/790/60001/,Al exterior,690830.0,
2007,79,Al exterior (cap. 7),790/18006,Fondo estratégico para Infraestructuras Científicas y Tecnológicas (cap. 7),,,130000.0,
2007,79,Al exterior (cap. 7),790/18006,Fondo estratégico para Infraestructuras Científicas y Tecnológicas (cap. 7),18006/2007/790/18006/01,Para explotación de instrumentos y lineas de investigación en Organismos Internacionales,130000.0,
2007,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),,,80000.0,
2007,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),16002/2007/792/16002/,Sistema de Información Schengen,80000.0,
2007,79,Al exterior (cap. 7),790/20006,Subvención a las Cámaras de Comercio en el extranjero (cap. 7),,,3700650.0,
2007,79,Al exterior (cap. 7),790/20006,Subvención a las Cámaras de Comercio en el extranjero (cap. 7),20006/2007/790/20006/,Subvención a las Cámaras de Comercio en el extranjero,3700650.0,
2007,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),,,2308600.0,
2007,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),23101/2007/790/23101/,Programa de Cooperación Internacional,2308600.0,
2007,79,Al exterior (cap. 7),793/18008,Al Centro Binacional Argentino-Español de Investigación en Genómica Vegetal (cap. 7),,,500000.0,
2007,79,Al exterior (cap. 7),793/18008,Al Centro Binacional Argentino-Español de Investigación en Genómica Vegetal (cap. 7),18008/2007/793/18008/,Al Centro Binacional Argentino-Español de Investigación en Genómica Vegetal,500000.0,
2007,79,Al exterior (cap. 7),791/23003,Contribución española en programas de cooperación iberoamericana y otros países (cap. 7),,,711600.0,
2007,79,Al exterior (cap. 7),791/23003,Contribución española en programas de cooperación iberoamericana y otros países (cap. 7),23003/2007/791/23003/,Contribución española en programas de cooperación iberoamericana y otros países,711600.0,
2007,79,Al exterior (cap. 7),796/18203,Participación del CIEMAT en el experimento CDF-II (cap. 7),,,25000.0,
2007,79,Al exterior (cap. 7),796/18203,Participación del CIEMAT en el experimento CDF-II (cap. 7),18203/2007/796/18203/,Participación del CIEMAT en el experimento CDF-II,25000.0,
2007,79,Al exterior (cap. 7),790/23005,Creación de la Oficina del Agua de las Naciones Unidas en Zaragoza (cap. 7),,,700000.0,
2007,79,Al exterior (cap. 7),790/23005,Creación de la Oficina del Agua de las Naciones Unidas en Zaragoza (cap. 7),23005/2007/790/23005/,Creación de la Oficina del Agua de las Naciones Unidas en Zaragoza,700000.0,
2007,79,Al exterior (cap. 7),790/23004,Programa Operativo ESPON 2006 (cap. 7),,,90930.0,
2007,79,Al exterior (cap. 7),790/23004,Programa Operativo ESPON 2006 (cap. 7),23004/2007/790/23004/,Programa Operativo ESPON 2006,90930.0,
2007,79,Al exterior (cap. 7),790/23003,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",,,16534000.0,
2007,79,Al exterior (cap. 7),790/23003,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",23003/2007/790/23003/,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP)",16534000.0,
2007,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",,,1352110.0,
2007,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",19007/2007/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",1352110.0,
2007,79,Al exterior (cap. 7),796/12103,Para Ayuda Oficial al Desarrollo (cap. 7),,,51794930.0,
2007,79,Al exterior (cap. 7),796/12103,Para Ayuda Oficial al Desarrollo (cap. 7),12103/2007/796/12103/08,Cooperación interuniversitaria y científica,2900000.0,
2007,79,Al exterior (cap. 7),796/12103,Para Ayuda Oficial al Desarrollo (cap. 7),12103/2007/796/12103/02,Programa de Patrimonio Iberoamericano,6351110.0,
2007,79,Al exterior (cap. 7),796/12103,Para Ayuda Oficial al Desarrollo (cap. 7),12103/2007/796/12103/00,Subvenciones de Estado y otros proyectos AOD,42543820.0,
2007,79,Al exterior (cap. 7),791/17018,Aportación al Observatorio Europeo del Sur (ESO) para el diseño y construcción del Gran Interferómetro Milimétrico de Atacama (Proyecto ALMA) (cap. 7),,,1691930.0,
2007,79,Al exterior (cap. 7),791/17018,Aportación al Observatorio Europeo del Sur (ESO) para el diseño y construcción del Gran Interferómetro Milimétrico de Atacama (Proyecto ALMA) (cap. 7),17018/2007/791/17018/,Aportación al Observatorio Europeo del Sur (ESO) para el diseño y construcción del Gran Interferómetro Milimétrico de Atacama (Proyecto ALMA),1691930.0,
2008,79,Al exterior (cap. 7),,,,,307903440.0,
2008,79,Al exterior (cap. 7),792/18008,Al Laboratorio Ibérico Internacional de Nanotecnología (INL centro de Braga) para construcción y equipamiento del centro. (cap. 7),,,200000.0,
2008,79,Al exterior (cap. 7),792/18008,Al Laboratorio Ibérico Internacional de Nanotecnología (INL centro de Braga) para construcción y equipamiento del centro. (cap. 7),18008/2008/792/18008/,Al Laboratorio Ibérico Internacional de Nanotecnología (INL centro de Braga) para construcción y equipamiento del centro.,200000.0,
2008,79,Al exterior (cap. 7),793/18203,Aportación española al programa JET (cap. 7),,,369000.0,
2008,79,Al exterior (cap. 7),793/18203,Aportación española al programa JET (cap. 7),18203/2008/793/18203/,Aportación española al programa JET,369000.0,
2008,79,Al exterior (cap. 7),794/18008,"Para la creación, establecimiento, equipamiento y funcionamiento de la Oficina Regional del Instituto Forestal Europeo en Barcelona (cap. 7)",,,200000.0,
2008,79,Al exterior (cap. 7),794/18008,"Para la creación, establecimiento, equipamiento y funcionamiento de la Oficina Regional del Instituto Forestal Europeo en Barcelona (cap. 7)",18008/2008/794/18008/,"Para la creación, establecimiento, equipamiento y funcionamiento de la Oficina Regional del Instituto Forestal Europeo en Barcelona",200000.0,
2008,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),,,215000000.0,
2008,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),34001/2008/791/34001/,Aportación al Fondo Europeo de Desarrollo (FED),215000000.0,
2008,79,Al exterior (cap. 7),790/21009,Para explotación de instrumentos y lineas de investigación en Organismos Internacionales (cap. 7),,,200000.0,
2008,79,Al exterior (cap. 7),790/21009,Para explotación de instrumentos y lineas de investigación en Organismos Internacionales (cap. 7),21009/2008/790/21009/,"Ayuda a la Fundación Philippe Cousteau ""Unión de los Oceanos """,200000.0,
2008,79,Al exterior (cap. 7),797,Aportación al Proyecto BIP 3 (cap. 7),,,400000.0,
2008,79,Al exterior (cap. 7),797,Aportación al Proyecto BIP 3 (cap. 7),18203/2008/797/,Participación en la construcción del imán superconductor del experimento AMS (Alpha Magnetic Spectrometer),400000.0,
2008,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),,,160000.0,
2008,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),12103/2008/795/,Fondo Mixto de Cooperación Técnica y Científica Méjico-España,160000.0,
2008,79,Al exterior (cap. 7),790/24103,Para la reconstrucción de las fachadas de la Biblioteca de Sarajevo. (cap. 7),,,1000000.0,
2008,79,Al exterior (cap. 7),790/24103,Para la reconstrucción de las fachadas de la Biblioteca de Sarajevo. (cap. 7),24103/2008/790/24103/,Para la reconstrucción de las fachadas de la Biblioteca de Sarajevo.,1000000.0,
2008,79,Al exterior (cap. 7),798,Aportación al Proyecto STEM2 (cap. 7),,,200000.0,
2008,79,Al exterior (cap. 7),798,Aportación al Proyecto STEM2 (cap. 7),18203/2008/798/,Aportación al Programa Iberoamericano de Ciencia y Tecnología para el Desarrollo (CYTED),200000.0,
2008,79,Al exterior (cap. 7),794/18203,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN. (cap. 7)",,,280680.0,
2008,79,Al exterior (cap. 7),794/18203,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN. (cap. 7)",18203/2008/794/18203/,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN.",280680.0,
2008,79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),,,643190.0,
2008,79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),20302/2008/790/20302/,Al exterior,643190.0,
2008,79,Al exterior (cap. 7),790/60001,Al exterior (cap. 7),,,718460.0,
2008,79,Al exterior (cap. 7),790/60001,Al exterior (cap. 7),60001/2008/790/60001/,Al exterior,718460.0,
2008,79,Al exterior (cap. 7),790/24201,"A la Secretaría General Iberoamericana (SEGIB) de la OEI, para equipamientos teatrales en Iberoamérica (cap. 7)",,,200000.0,
2008,79,Al exterior (cap. 7),790/24201,"A la Secretaría General Iberoamericana (SEGIB) de la OEI, para equipamientos teatrales en Iberoamérica (cap. 7)",24201/2008/790/24201/,"A la Secretaría General Iberoamericana (SEGIB) de la OEI, para equipamientos teatrales en Iberoamérica",200000.0,
2008,79,Al exterior (cap. 7),790/18006,Fondo estratégico para Infraestructuras Científicas y Tecnológicas (cap. 7),,,146190.0,
2008,79,Al exterior (cap. 7),790/18006,Fondo estratégico para Infraestructuras Científicas y Tecnológicas (cap. 7),18006/2008/790/18006/01,Para explotación de instrumentos y lineas de investigación en Organismos Internacionales,146190.0,
2008,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),,,82090.0,
2008,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),16002/2008/792/16002/,Sistema de Información Schengen,82090.0,
2008,79,Al exterior (cap. 7),790/20006,Subvención a las Cámaras de Comercio en el extranjero (cap. 7),,,3700650.0,
2008,79,Al exterior (cap. 7),790/20006,Subvención a las Cámaras de Comercio en el extranjero (cap. 7),20006/2008/790/20006/,Subvención a las Cámaras de Comercio en el extranjero,3700650.0,
2008,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),,,2458660.0,
2008,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),23101/2008/790/23101/,Programa de Cooperación Internacional,2458660.0,
2008,79,Al exterior (cap. 7),793/18008,Al Centro Binacional Argentino-Español de Investigación en Genómica Vegetal (cap. 7),,,500000.0,
2008,79,Al exterior (cap. 7),793/18008,Al Centro Binacional Argentino-Español de Investigación en Genómica Vegetal (cap. 7),18008/2008/793/18008/,Al Centro Binacional Argentino-Español de Investigación en Genómica Vegetal,500000.0,
2008,79,Al exterior (cap. 7),791/23003,Contribución española en programas de cooperación iberoamericana y otros países (cap. 7),,,711600.0,
2008,79,Al exterior (cap. 7),791/23003,Contribución española en programas de cooperación iberoamericana y otros países (cap. 7),23003/2008/791/23003/,Contribución española en programas de cooperación iberoamericana y otros países,711600.0,
2008,79,Al exterior (cap. 7),796/18203,Participación del CIEMAT en el experimento CDF-II (cap. 7),,,30000.0,
2008,79,Al exterior (cap. 7),796/18203,Participación del CIEMAT en el experimento CDF-II (cap. 7),18203/2008/796/18203/,Participación del CIEMAT en el experimento CDF-II,30000.0,
2008,79,Al exterior (cap. 7),792/17018,Aportación a proyectos internacionales en materia de información geográfica (cap. 7),,,300000.0,
2008,79,Al exterior (cap. 7),792/17018,Aportación a proyectos internacionales en materia de información geográfica (cap. 7),17018/2008/792/17018/,Aportación a proyectos internacionales en materia de información geográfica,300000.0,
2008,79,Al exterior (cap. 7),790/23005,Creación de la Oficina del Agua de las Naciones Unidas en Zaragoza (cap. 7),,,700000.0,
2008,79,Al exterior (cap. 7),790/23005,Creación de la Oficina del Agua de las Naciones Unidas en Zaragoza (cap. 7),23005/2008/790/23005/,Creación de la Oficina del Agua de las Naciones Unidas en Zaragoza,700000.0,
2008,79,Al exterior (cap. 7),790/23004,Programa Operativo ESPON 2006 (cap. 7),,,83990.0,
2008,79,Al exterior (cap. 7),790/23004,Programa Operativo ESPON 2006 (cap. 7),23004/2008/790/23004/,Programa Operativo ESPON 2006,83990.0,
2008,79,Al exterior (cap. 7),790/23003,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",,,14034000.0,
2008,79,Al exterior (cap. 7),790/23003,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",23003/2008/790/23003/,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP)",14034000.0,
2008,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",,,1352110.0,
2008,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",19007/2008/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",1352110.0,
2008,79,Al exterior (cap. 7),796/12103,Para Ayuda Oficial al Desarrollo (cap. 7),,,62232820.0,
2008,79,Al exterior (cap. 7),796/12103,Para Ayuda Oficial al Desarrollo (cap. 7),12103/2008/796/12103/08,Cooperación interuniversitaria y científica,5500000.0,
2008,79,Al exterior (cap. 7),796/12103,Para Ayuda Oficial al Desarrollo (cap. 7),12103/2008/796/12103/02,Programa Patrimonio para el Desarrollo,8989000.0,
2008,79,Al exterior (cap. 7),796/12103,Para Ayuda Oficial al Desarrollo (cap. 7),12103/2008/796/12103/00,Subvenciones de Estado y otros proyectos AOD,47743820.0,
2008,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),,,2000000.0,
2008,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),16002/2008/794/16002/,Ayudas y subvenciones en el ámbito de la cooperación policial internacional,2000000.0,
2009,79,Al exterior (cap. 7),,,,,477729220.0,
2009,79,Al exterior (cap. 7),790/23016,"Ayuda a la Fundación Philippe Cousteau ""Unión de los Océanos "" (cap. 7)",,,20000.0,
2009,79,Al exterior (cap. 7),790/23016,"Ayuda a la Fundación Philippe Cousteau ""Unión de los Océanos "" (cap. 7)",23016/2009/790/23016/,"Ayuda a la Fundación Philippe Cousteau ""Unión de los Océanos """,20000.0,
2009,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),,,84070.0,
2009,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),23018/2009/790/23018/,Programa Operativo ESPON 2006,84070.0,
2009,79,Al exterior (cap. 7),790/23401,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",,,12988080.0,
2009,79,Al exterior (cap. 7),790/23401,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",23401/2009/790/23401/,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP)",12988080.0,
2009,79,Al exterior (cap. 7),793/21203,Aportación española al programa JET (cap. 7),,,300000.0,
2009,79,Al exterior (cap. 7),793/21203,Aportación española al programa JET (cap. 7),21203/2009/793/21203/,Aportación española al programa JET,300000.0,
2009,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),,,53299240.0,
2009,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2009/796/12401/02,Programa Patrimonio para el Desarrollo,8989000.0,
2009,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2009/796/12401/00,Subvenciones de Estado y otros proyectos AOD,38810240.0,
2009,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2009/796/12401/08,Cooperación interuniversitaria y científica,5500000.0,
2009,79,Al exterior (cap. 7),790/27001,A Asentamientos Humanos (UN-HABITAT) para América Latina y Caribe (cap. 7),,,150000.0,
2009,79,Al exterior (cap. 7),790/27001,A Asentamientos Humanos (UN-HABITAT) para América Latina y Caribe (cap. 7),27001/2009/790/27001/,A Asentamientos Humanos (UN-HABITAT) para América Latina y Caribe,150000.0,
2009,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),,,211000000.0,
2009,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),34001/2009/791/34001/,Aportación al Fondo Europeo de Desarrollo (FED),211000000.0,
2009,79,Al exterior (cap. 7),793/21009,Al Centro Binacional Argentino-Español de Investigación en Genómica Vegetal (cap. 7),,,1000000.0,
2009,79,Al exterior (cap. 7),793/21009,Al Centro Binacional Argentino-Español de Investigación en Genómica Vegetal (cap. 7),21009/2009/793/21009/,Al Centro Binacional Argentino-Español de Investigación en Genómica Vegetal,1000000.0,
2009,79,Al exterior (cap. 7),790/21009,Para explotación de instrumentos y lineas de investigación en Organismos Internacionales (cap. 7),,,146190.0,
2009,79,Al exterior (cap. 7),790/21009,Para explotación de instrumentos y lineas de investigación en Organismos Internacionales (cap. 7),21009/2009/790/21009/,Para explotación de instrumentos y lineas de investigación en Organismos Internacionales,146190.0,
2009,79,Al exterior (cap. 7),797,Aportación al Proyecto BIP 3 (cap. 7),,,400000.0,
2009,79,Al exterior (cap. 7),797,Aportación al Proyecto BIP 3 (cap. 7),21203/2009/797/,Participación en la construcción del imán superconductor del experimento AMS (Alpha Magnetic Spectrometer),400000.0,
2009,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),,,160000.0,
2009,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),12401/2009/795/,Fondo Mixto de Cooperación Técnica y Científica Méjico-España,160000.0,
2009,79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),,,50000.0,
2009,79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),21203/2009/799/,"Colaboración en la integración, probado y operación del experimento AMS (Alpha Magnetic Spectrometer)",50000.0,
2009,79,Al exterior (cap. 7),798,Aportación al Proyecto STEM2 (cap. 7),,,200000.0,
2009,79,Al exterior (cap. 7),798,Aportación al Proyecto STEM2 (cap. 7),21203/2009/798/,Aportación al Programa Iberoamericano de Ciencia y Tecnología para el Desarrollo (CYTED),200000.0,
2009,79,Al exterior (cap. 7),794/21009,"Para la creación, establecimiento, equipamiento y funcionamiento de la Oficina Regional del Instituto Forestal Europeo en Barcelona (cap. 7)",,,200000.0,
2009,79,Al exterior (cap. 7),794/21009,"Para la creación, establecimiento, equipamiento y funcionamiento de la Oficina Regional del Instituto Forestal Europeo en Barcelona (cap. 7)",21009/2009/794/21009/,"Para la creación, establecimiento, equipamiento y funcionamiento de la Oficina Regional del Instituto Forestal Europeo en Barcelona",200000.0,
2009,79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),,,505210.0,
2009,79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),20302/2009/790/20302/,Al exterior,505210.0,
2009,79,Al exterior (cap. 7),790/60001,Al exterior (cap. 7),,,718460.0,
2009,79,Al exterior (cap. 7),790/60001,Al exterior (cap. 7),60001/2009/790/60001/,Al exterior,718460.0,
2009,79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",,,184253950.0,
2009,79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",20015/2009/790/20015/,Para la financiación de la participación en Programas Espaciales,184253950.0,
2009,79,Al exterior (cap. 7),794/21203,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",,,300330.0,
2009,79,Al exterior (cap. 7),794/21203,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",21203/2009/794/21203/,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN",300330.0,
2009,79,Al exterior (cap. 7),791/23401,Contribución a EUMETSAT para satélites meteorologicos (cap. 7),,,725830.0,
2009,79,Al exterior (cap. 7),791/23401,Contribución a EUMETSAT para satélites meteorologicos (cap. 7),23401/2009/791/23401/,Contribución española en programas de cooperación iberoamericana y otros países,725830.0,
2009,79,Al exterior (cap. 7),796/21203,Participación del CIEMAT en el experimento CDF-II (cap. 7),,,35000.0,
2009,79,Al exterior (cap. 7),796/21203,Participación del CIEMAT en el experimento CDF-II (cap. 7),21203/2009/796/21203/,Participación del CIEMAT en el experimento CDF-II,35000.0,
2009,79,Al exterior (cap. 7),790/24201,"A la Secretaría General Iberoamericana (SEGIB) de la OEI, para equipamientos teatrales en Iberoamérica (cap. 7)",,,200000.0,
2009,79,Al exterior (cap. 7),790/24201,"A la Secretaría General Iberoamericana (SEGIB) de la OEI, para equipamientos teatrales en Iberoamérica (cap. 7)",24201/2009/790/24201/,"A la Secretaría General Iberoamericana (SEGIB) de la OEI, para equipamientos teatrales en Iberoamérica",200000.0,
2009,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),,,82090.0,
2009,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),16002/2009/792/16002/,Sistema de Información Schengen,82090.0,
2009,79,Al exterior (cap. 7),790/20006,Subvención a las Cámaras de Comercio en el extranjero (cap. 7),,,2900000.0,
2009,79,Al exterior (cap. 7),790/20006,Subvención a las Cámaras de Comercio en el extranjero (cap. 7),20006/2009/790/20006/,Subvención a las Cámaras de Comercio en el extranjero,2900000.0,
2009,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),,,2458660.0,
2009,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),23101/2009/790/23101/,Programa de Cooperación Internacional,2458660.0,
2009,79,Al exterior (cap. 7),790/14301,Transferencias al exterior (cap. 7),,,700000.0,
2009,79,Al exterior (cap. 7),790/14301,Transferencias al exterior (cap. 7),14301/2009/790/14301/,Transferencias al exterior,700000.0,
2009,79,Al exterior (cap. 7),792/21009,Al Laboratorio Ibérico Internacional de Nanotecnología (INL centro de Braga) para construcción y equipamiento del centro. (cap. 7),,,200000.0,
2009,79,Al exterior (cap. 7),792/21009,Al Laboratorio Ibérico Internacional de Nanotecnología (INL centro de Braga) para construcción y equipamiento del centro. (cap. 7),21009/2009/792/21009/,Al Laboratorio Ibérico Internacional de Nanotecnología (INL centro de Braga) para construcción y equipamiento del centro.,200000.0,
2009,79,Al exterior (cap. 7),792/17018,Aportación a proyectos internacionales en materia de información geográfica (cap. 7),,,300000.0,
2009,79,Al exterior (cap. 7),792/17018,Aportación a proyectos internacionales en materia de información geográfica (cap. 7),17018/2009/792/17018/,Aportación a proyectos internacionales en materia de información geográfica,300000.0,
2009,79,Al exterior (cap. 7),792/23401,Acuerdo de cooperación con Organismos internacionales (cap. 7),,,300000.0,
2009,79,Al exterior (cap. 7),792/23401,Acuerdo de cooperación con Organismos internacionales (cap. 7),23401/2009/792/23401/,Acuerdo de cooperación con Organismos internacionales,300000.0,
2009,79,Al exterior (cap. 7),790/23005,Creación de la Oficina del Agua de las Naciones Unidas en Zaragoza (cap. 7),,,700000.0,
2009,79,Al exterior (cap. 7),790/23005,Creación de la Oficina del Agua de las Naciones Unidas en Zaragoza (cap. 7),23005/2009/790/23005/,Creación de la Oficina del Agua de las Naciones Unidas en Zaragoza,700000.0,
