Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,98/2007,Ingresos Del Estado,,,2635180000.0,
2007,98/2007,Ingresos Del Estado,98001/2007,Ingresos Del Estado,2635180000.0,
2007,24/2007,Ministerio De Cultura,,,626720.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2007,24/2007,Ministerio De Cultura,24301/2007,Museo Del Prado,394720.0,
2007,24/2007,Ministerio De Cultura,24102/2007,Biblioteca Nacional,220000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,49830.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20302/2007,Consejo De Seguridad Nuclear,49830.0,
2007,60/2007,Seguridad Social,,,171320.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,171320.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,5586530.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18137/2007,Universidad Internacional Menéndez Pelayo,1884980.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18201/2007,Instituto De Astrofísica De Canarias,3701550.0,
2008,24/2008,Ministerio De Cultura,,,973190.0,
2008,24/2008,Ministerio De Cultura,24301/2008,Museo Del Prado,961190.0,
2008,24/2008,Ministerio De Cultura,24201/2008,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2008,98/2008,Ingresos Del Estado,,,2837860000.0,
2008,98/2008,Ingresos Del Estado,98001/2008,Ingresos Del Estado,2837860000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,6972090.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18201/2008,Instituto De Astrofísica De Canarias,5030560.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18137/2008,Universidad Internacional Menéndez Pelayo,1941530.0,
2008,60/2008,Seguridad Social,,,272100.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,272100.0,
2009,24/2009,Ministerio De Cultura,,,1180060.0,
2009,24/2009,Ministerio De Cultura,24301/2009,Museo Del Prado,1168060.0,
2009,24/2009,Ministerio De Cultura,24201/2009,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2009,98/2009,Ingresos Del Estado,,,2778650410.0,
2009,98/2009,Ingresos Del Estado,98001/2009,Ingresos Del Estado,2778650410.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,8862270.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21137/2009,Universidad Internacional Menéndez Pelayo,2038610.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21201/2009,Instituto De Astrofísica De Canarias,6021990.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21401/2009,Consejo Superior De Investigaciones Científicas,801670.0,
2009,60/2009,Seguridad Social,,,432180.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,432180.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,4775480.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21401/2010,Consejo Superior De Investigaciones Científicas,801670.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21201/2010,Instituto De Astrofísica De Canarias,3973810.0,
2010,60/2010,Seguridad Social,,,552360.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,552360.0,
2010,18/2010,Ministerio De Educación,,,2099770.0,
2010,18/2010,Ministerio De Educación,18101/2010,Universidad Internacional Menéndez Pelayo,2099770.0,
2010,98/2010,Ingresos Del Estado,,,2517619890.0,
2010,98/2010,Ingresos Del Estado,98001/2010,Ingresos Del Estado,2517619890.0,
2010,24/2010,Ministerio De Cultura,,,1310000.0,
2010,24/2010,Ministerio De Cultura,24201/2010,Instituto Nacional De Las Artes Escénicas Y De La Música,60000.0,
2010,24/2010,Ministerio De Cultura,24301/2010,Museo Del Prado,1250000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,3573810.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21201/2011,Instituto De Astrofísica De Canarias,3573810.0,
2011,60/2011,Seguridad Social,,,916490.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,916490.0,
2011,18/2011,Ministerio De Educación,,,2029770.0,
2011,18/2011,Ministerio De Educación,18101/2011,Universidad Internacional Menéndez Pelayo,2029770.0,
2011,98/2011,Ingresos Del Estado,,,4004780000.0,
2011,98/2011,Ingresos Del Estado,98001/2011,Ingresos Del Estado,4004780000.0,
2011,24/2011,Ministerio De Cultura,,,510000.0,
2011,24/2011,Ministerio De Cultura,24201/2011,Instituto Nacional De Las Artes Escénicas Y De La Música,60000.0,
2011,24/2011,Ministerio De Cultura,24301/2011,Museo Del Prado,450000.0,
2012,60/2012,Seguridad Social,,,950000.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,950000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,2539770.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18201/2012,Instituto Nacional De Las Artes Escénicas Y De La Música,60000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18301/2012,Museo Nacional Del Prado,450000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18101/2012,Universidad Internacional Menéndez Pelayo,2029770.0,
2012,98/2012,Ingresos Del Estado,,,30615280000.0,
2012,98/2012,Ingresos Del Estado,98001/2012,Ingresos Del Estado,30615280000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,2620680.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27206/2012,Instituto De Astrofísica De Canarias,2620680.0,
2013,60/2013,Seguridad Social,,,1259000.0,
2013,60/2013,Seguridad Social,60004/2013,Ingresos De La Seguridad Social,1259000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,2590720.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18201/2013,Instituto Nacional De Las Artes Escénicas Y De La Música,60000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18301/2013,Museo Nacional Del Prado,600000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18101/2013,Universidad Internacional Menéndez Pelayo,1930720.0,
2013,98/2013,Ingresos Del Estado,,,7623008230.0,
2013,98/2013,Ingresos Del Estado,98001/2013,Ingresos Del Estado,7623008230.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,2620680.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27206/2013,Instituto De Astrofísica De Canarias,2620680.0,
2014,60/2014,Seguridad Social,,,863940.0,
2014,60/2014,Seguridad Social,60004/2014,Ingresos De La Seguridad Social,863940.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,1341880.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18101/2014,Universidad Internacional Menéndez Pelayo,1131880.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18301/2014,Museo Nacional Del Prado,150000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18201/2014,Instituto Nacional De Las Artes Escénicas Y De La Música,60000.0,
2014,98/2014,Ingresos Del Estado,,,9120341510.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,9120341510.0,
2015,60/2015,Seguridad Social,,,622310.0,
2015,60/2015,Seguridad Social,60004/2015,Ingresos De La Seguridad Social,622310.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,829300.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18107/2015,Instituto Nacional De Las Artes Escénicas Y De La Música,60000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18101/2015,Universidad Internacional Menéndez Pelayo,569300.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18301/2015,Museo Nacional Del Prado,200000.0,
2015,98/2015,Ingresos Del Estado,,,9456420910.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,9456420910.0,
2016,60/2016,Seguridad Social,,,656930.0,
2016,60/2016,Seguridad Social,60004/2016,Ingresos De La Seguridad Social,656930.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,779300.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18101/2016,Universidad Internacional Menéndez Pelayo,569300.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,60000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18301/2016,Museo Nacional Del Prado,150000.0,
2016,98/2016,Ingresos Del Estado,,,7239253090.0,
2016,98/2016,Ingresos Del Estado,98001/2016,Ingresos Del Estado,7239253090.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,176000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27107/2016,Instituto De Salud Carlos Iii,176000.0,
2017,60/2017,Seguridad Social,,,574000.0,
2017,60/2017,Seguridad Social,60004/2017,Ingresos De La Seguridad Social,574000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,739700.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18101/2017,Universidad Internacional Menéndez Pelayo,577700.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18107/2017,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18301/2017,Museo Nacional Del Prado,150000.0,
2017,98/2017,Ingresos Del Estado,,,5006560210.0,
2017,98/2017,Ingresos Del Estado,98001/2017,Ingresos Del Estado,5006560210.0,
2017,14/2017,Ministerio De Defensa,,,120000.0,
2017,14/2017,Ministerio De Defensa,14101/2017,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,120000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,526000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27401/2017,Consejo Superior De Investigaciones Científicas,350000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27107/2017,Instituto De Salud Carlos Iii,176000.0,
2018,60/2018,Seguridad Social,,,537710.0,
2018,60/2018,Seguridad Social,60004/2018,Ingresos De La Seguridad Social,537710.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,951000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27107/2018,Instituto De Salud Carlos Iii,176000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27301/2018,Consejo Superior De Investigaciones Científicas,775000.0,
2018,98/2018,Ingresos Del Estado,,,5392459950.0,
2018,98/2018,Ingresos Del Estado,98001/2018,Ingresos Del Estado,5392459950.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,743550.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18301/2018,Museo Nacional Del Prado,210000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18107/2018,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18101/2018,Universidad Internacional Menéndez Pelayo,521550.0,
2019,60/2019,Seguridad Social,,,537710.0,
2019,60/2019,Seguridad Social,60004/2019,Ingresos De La Seguridad Social,537710.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,951000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27107/2019,Instituto De Salud Carlos Iii,176000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27301/2019,Consejo Superior De Investigaciones Científicas,775000.0,
2019,98/2019,Ingresos Del Estado,,,5392459950.0,
2019,98/2019,Ingresos Del Estado,98001/2019,Ingresos Del Estado,5392459950.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,743550.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18301/2019,Museo Nacional Del Prado,210000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18107/2019,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18101/2019,Universidad Internacional Menéndez Pelayo,521550.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,951000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27107/2020,Instituto De Salud Carlos Iii,176000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,775000.0,
2020,98/2020,Ingresos Del Estado,,,5392459950.0,
2020,98/2020,Ingresos Del Estado,98001/2020,Ingresos Del Estado,5392459950.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,743550.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18107/2020,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18301/2020,Museo Nacional Del Prado,210000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18101/2020,Universidad Internacional Menéndez Pelayo,521550.0,
2020,60/2020,Seguridad Social,,,537710.0,
2020,60/2020,Seguridad Social,60004/2020,Ingresos De La Seguridad Social,537710.0,
2021,33/2021,Ministerio De Universidades,,,521550.0,
2021,33/2021,Ministerio De Universidades,33101/2021,Universidad Internacional Menendez Pelayo,521550.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,462000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24301/2021,Museo Nacional Del Prado,300000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24302/2021,Museo Nacional Centro De Arte Reina Sofía,150000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24107/2021,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2021,98/2021,Ingresos Del Estado,,,5599320240.0,
2021,98/2021,Ingresos Del Estado,98001/2021,Ingresos Del Estado,5599320240.0,
2021,60/2021,Seguridad Social,,,635080.0,
2021,60/2021,Seguridad Social,60004/2021,Ingresos De La Seguridad Social,635080.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,1710330.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28107/2021,Instituto De Salud Carlos Iii,488540.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",371790.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,850000.0,
2022,98/2022,Ingresos Del Estado,,,8678237330.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,8678237330.0,
2022,60/2022,Seguridad Social,,,528030.0,
2022,60/2022,Seguridad Social,60004/2022,Ingresos De La Seguridad Social,528030.0,
2022,33/2022,Ministerio De Universidades,,,521550.0,
2022,33/2022,Ministerio De Universidades,33101/2022,Universidad Internacional Menendez Pelayo,521550.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,712000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24302/2022,Museo Nacional Centro De Arte Reina Sofía,400000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24301/2022,Museo Nacional Del Prado,300000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24107/2022,Instituto Nacional De Las Artes Escénicas Y De La Música,12000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,3039470.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28103/2022,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",545460.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28107/2022,Instituto De Salud Carlos Iii,494010.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,2000000.0,
2022,14/2022,Ministerio De Defensa,,,230000.0,
2022,14/2022,Ministerio De Defensa,14101/2022,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,230000.0,
2023,98/2023,Ingresos Del Estado,,,6356299070.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,6356299070.0,
2023,14/2023,Ministerio De Defensa,,,230000.0,
2023,14/2023,Ministerio De Defensa,14101/2023,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,230000.0,
2023,60/2023,Seguridad Social,,,373690.0,
2023,60/2023,Seguridad Social,60004/2023,Ingresos De La Seguridad Social,373690.0,
2023,33/2023,Ministerio De Universidades,,,521550.0,
2023,33/2023,Ministerio De Universidades,33101/2023,Universidad Internacional Menendez Pelayo,521550.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,600000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24301/2023,Museo Nacional Del Prado,300000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24302/2023,Museo Nacional Centro De Arte Reina Sofía,300000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,2599460.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28107/2023,Instituto De Salud Carlos Iii,181760.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,2000000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28103/2023,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",417700.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,5000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2023,Centro De Estudios Políticos Y Constitucionales,5000.0,
