Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,46,A Entidades Locales (cap. 4),,,,,13979977870.0,
2007,46,A Entidades Locales (cap. 4),461/24003,Al Consell de Mallorca para el apoyo a la producción editorial y fonográfica en lengua catalana (cap. 4),,,225000.0,
2007,46,A Entidades Locales (cap. 4),461/24003,Al Consell de Mallorca para el apoyo a la producción editorial y fonográfica en lengua catalana (cap. 4),24003/2007/461/24003/,Para pago del Censo Reservativo al Ayuntamiento de Santillana del Mar sobre las Cuevas de Altamira.,225000.0,
2007,46,A Entidades Locales (cap. 4),462/24201,A la Fundación pública Festival Internacional de Santander para el desarrollo de su Festival. (cap. 4),,,200000.0,
2007,46,A Entidades Locales (cap. 4),462/24201,A la Fundación pública Festival Internacional de Santander para el desarrollo de su Festival. (cap. 4),24201/2007/462/24201/,A la Fundación pública Festival Internacional de Santander para el desarrollo de su Festival.,200000.0,
2007,46,A Entidades Locales (cap. 4),462/18010,"Para el desarrollo de programas de cualificación profesional inicial o, en su caso, de garantía social (cap. 4)",,,288000.0,
2007,46,A Entidades Locales (cap. 4),462/18010,"Para el desarrollo de programas de cualificación profesional inicial o, en su caso, de garantía social (cap. 4)",18010/2007/462/18010/,"Para el desarrollo de programas de cualificación profesional inicial o, en su caso, de garantía social",288000.0,
2007,46,A Entidades Locales (cap. 4),460/22101,Para formación continua. (cap. 4),,,11000000.0,
2007,46,A Entidades Locales (cap. 4),460/22101,Para formación continua. (cap. 4),22101/2007/460/22101/,Para formación continua.,11000000.0,
2007,46,A Entidades Locales (cap. 4),461/19007,Acciones en favor de la integración de los inmigrantes (cap. 4),,,6797790.0,
2007,46,A Entidades Locales (cap. 4),461/19007,Acciones en favor de la integración de los inmigrantes (cap. 4),19007/2007/461/19007/,Acciones a favor de los inmigrantes,6797790.0,
2007,46,A Entidades Locales (cap. 4),460/32023,Transferencias a Ayuntamientos (cap. 4),,,8650507160.0,
2007,46,A Entidades Locales (cap. 4),460/32023,Transferencias a Ayuntamientos (cap. 4),32023/2007/460/32023/04,"Compensación  de los beneficios fiscales concedidos  a las personas físicas o jurídicas  en los  tributos locales,  como consecuencia de normas legales del Estado",60112350.0,
2007,46,A Entidades Locales (cap. 4),460/32023,Transferencias a Ayuntamientos (cap. 4),32023/2007/460/32023/05,Compensaciones que puedan reconocerse a los Municipios,58355670.0,
2007,46,A Entidades Locales (cap. 4),460/32023,Transferencias a Ayuntamientos (cap. 4),32023/2007/460/32023/06,"A municipios ocupados por Campos de Tiro y Maniobras, o Centros de adiestramiento, de titularidad del Ministerio de Defensa, con superficie superior a 2.000 hectáreas, y no integrados o formando parte del acuartelamiento de alguna unidad Militar, aun disponiendo de instalaciones para la guarnición encargada de su custodia y vigilancia, que no perciban otras transferencias de análoga naturaleza",900000.0,
2007,46,A Entidades Locales (cap. 4),460/32023,Transferencias a Ayuntamientos (cap. 4),32023/2007/460/32023/07,"Financiación de instituciones del municipio de Barcelona, de acuerdo con el Convenio que se sucriba en el ámbito de la Comisión de Colaboración Interadministrativa, y contribución a la financiación de servicios específicos de su Área Metropolitana, creada por la Ley de la Comunidad Autónoma, y con arreglo al Texto Refundido de la Ley Reguladora de las Haciendas Locales",15050000.0,
2007,46,A Entidades Locales (cap. 4),460/32023,Transferencias a Ayuntamientos (cap. 4),32023/2007/460/32023/01,"Entregas a cuenta a favor de los Municipios no incluidos en el modelo de cesión por  su participación  en los  conceptos tributarios  de los capítulos I y II del Presupuesto  de Ingresos del Estado,  no susceptibles de cesión a las Comunidades Autónomas",3812035840.0,
2007,46,A Entidades Locales (cap. 4),460/32023,Transferencias a Ayuntamientos (cap. 4),32023/2007/460/32023/02,"Entregas a cuenta a favor de los Municipios,  por su participación en los  conceptos tributarios  de los capítulos I y II del Presupuesto de Ingresos del Estado,  no susceptibles de cesión a las Comunidades Autónomas.  Fondo Complementario de Financiación",4704053300.0,
2007,46,A Entidades Locales (cap. 4),461/22003,Fondo especial para la financiación a favor de los municipios de población no superior a 20.000 habitantes. (cap. 4),,,40000000.0,
2007,46,A Entidades Locales (cap. 4),461/22003,Fondo especial para la financiación a favor de los municipios de población no superior a 20.000 habitantes. (cap. 4),22003/2007/461/22003/,Fondo especial para la financiación a favor de los municipios de población no superior a 20.000 habitantes.,40000000.0,
2007,46,A Entidades Locales (cap. 4),462/24003,A la Fundación Max Aub de la Comunidad Valenciana para proyectos relacionados con el fomento de la lectura (Plan de Fomento de la Lectura) (cap. 4),,,80000.0,
2007,46,A Entidades Locales (cap. 4),462/24003,A la Fundación Max Aub de la Comunidad Valenciana para proyectos relacionados con el fomento de la lectura (Plan de Fomento de la Lectura) (cap. 4),24003/2007/462/24003/,Al Ayuntamiento de Ibiza para gastos de funcionamiento de Can Comasema,80000.0,
2007,46,A Entidades Locales (cap. 4),460/24003,Ayudas a entidades locales para actividades de Promoción de la Lectura (Plan de Fomento de la Lectura) (cap. 4),,,30050.0,
2007,46,A Entidades Locales (cap. 4),460/24003,Ayudas a entidades locales para actividades de Promoción de la Lectura (Plan de Fomento de la Lectura) (cap. 4),24003/2007/460/24003/,"Al Consorcio de Derecho Público Museo de Arte Contemporáneo ""Esteban Vicente"", para el desarrollo de sus actividades",30050.0,
2007,46,A Entidades Locales (cap. 4),461/18010,A Corporaciones Locales para Educación de Adultos (cap. 4),,,36270.0,
2007,46,A Entidades Locales (cap. 4),461/18010,A Corporaciones Locales para Educación de Adultos (cap. 4),18010/2007/461/18010/,A Corporaciones Locales para Educación de Adultos,36270.0,
2007,46,A Entidades Locales (cap. 4),463/18010,Para subvencionar convenios con Ayuntamientos que desarrollan el proyecto MENTOR para la formación a distancia con nuevas tecnologías (cap. 4),,,120440.0,
2007,46,A Entidades Locales (cap. 4),463/18010,Para subvencionar convenios con Ayuntamientos que desarrollan el proyecto MENTOR para la formación a distancia con nuevas tecnologías (cap. 4),18010/2007/463/18010/,Para subvencionar convenios con Ayuntamientos que desarrollan el proyecto MENTOR para la formación a distancia con nuevas tecnologías,120440.0,
2007,46,A Entidades Locales (cap. 4),464/16005,Depósitos Municipales (cap. 4),,,1019070.0,
2007,46,A Entidades Locales (cap. 4),464/16005,Depósitos Municipales (cap. 4),16005/2007/464/16005/,Depósitos Municipales,1019070.0,
2007,46,A Entidades Locales (cap. 4),460/23101,A Corporaciones Locales (cap. 4),,,1921480.0,
2007,46,A Entidades Locales (cap. 4),460/23101,A Corporaciones Locales (cap. 4),23101/2007/460/23101/,A Corporaciones Locales,1921480.0,
2007,46,A Entidades Locales (cap. 4),460/20007,Ayuntamiento de Calella para la Feria Multisectorial de Calella (cap. 4),,,18000.0,
2007,46,A Entidades Locales (cap. 4),460/20007,Ayuntamiento de Calella para la Feria Multisectorial de Calella (cap. 4),20007/2007/460/20007/,Premios a Ayuntamientos para estimular acciones de renovación urbana comercial,18000.0,
2007,46,A Entidades Locales (cap. 4),469/24201,Festival de verano de la Porta Ferrada de Sant Feliu de Guixols (cap. 4),,,130000.0,
2007,46,A Entidades Locales (cap. 4),469/24201,Festival de verano de la Porta Ferrada de Sant Feliu de Guixols (cap. 4),24201/2007/469/24201/,Festival de verano de la Porta Ferrada de Sant Feliu de Guixols,130000.0,
2007,46,A Entidades Locales (cap. 4),464/24003,Al Ayuntamiento de Nájera para el convenio de colaboración para el desarrollo de actividades en la Escuela de Patrimonio (cap. 4),,,500000.0,
2007,46,A Entidades Locales (cap. 4),464/24003,Al Ayuntamiento de Nájera para el convenio de colaboración para el desarrollo de actividades en la Escuela de Patrimonio (cap. 4),24003/2007/464/24003/,"Al Ayuntamiento de Monesterio, para financiar la construcción Museo Etnográfico e Histórico de la Comarca de la Tentundia",500000.0,
2007,46,A Entidades Locales (cap. 4),461/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",,,240400.0,
2007,46,A Entidades Locales (cap. 4),461/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",16001/2007/461/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",240400.0,
2007,46,A Entidades Locales (cap. 4),463/24003,Ayudas para la preservación del Patrimonio Digital (cap. 4),,,1000000.0,
2007,46,A Entidades Locales (cap. 4),463/24003,Ayudas para la preservación del Patrimonio Digital (cap. 4),24003/2007/463/24003/,Al Ayuntamiento de Sant Feliu de Guixols para el Centro de Arte Carmen Thyssen-Bornemisza,1000000.0,
2007,46,A Entidades Locales (cap. 4),460/23007,A la Federación Española de Municipios y Provincias para cam pañas de sensibilización de prevención de la contaminación (cap. 4),,,1020000.0,
2007,46,A Entidades Locales (cap. 4),460/23007,A la Federación Española de Municipios y Provincias para cam pañas de sensibilización de prevención de la contaminación (cap. 4),23007/2007/460/23007/,A la Federación Española de Municipios y Provincias para cam pañas de sensibilización de prevención de la contaminación,1020000.0,
2007,46,A Entidades Locales (cap. 4),461/32023,Transferencias a las Diputaciones y Cabildos Insulares (cap. 4),,,4163528240.0,
2007,46,A Entidades Locales (cap. 4),461/32023,Transferencias a las Diputaciones y Cabildos Insulares (cap. 4),32023/2007/461/32023/01,Entregas a cuenta  a las Diputaciones  y Cabildos Insulares  por su participación en los ingresos  de los capítulos I y II del Presupuesto del Estado  por recursos no susceptibles de cesión  a las Comunidades Autónomas,4163528240.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",,,2231000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/25,Al Ayuntamiento de Vitoria-Gasteiz para el Festival Internacional de Teatro.,36000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/26,"Al Ayuntamiento de Zalamea de la Serena para la representación de ""El Alcalde de Zalamea""",6500.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/27,"Al Patronato municipal de cultura del Ayuntamiento de Palma del Río, para la Feria de Teatro del Sur",15500.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/20,A la Fundación pública del Teatro municipal de Manacor para la Feria de Teatro de Manacor.,6000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/22,"A otros Festivales, Muestras, Ferias y otras actividades teatrales y circenses organizadas por Corporaciones Locales.",135000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/23,"Al Instituto de Cultura de Barcelona para las actividades teatrales del ""GREC 2004""",120000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/28,Al Ayuntamiento de Cornellá de Llobregat para el Festival Internacional de Payasos Memorial Charlie Rivel,72000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/29,Al Ayuntamiento de Girona para el Festival Temporada Alta,40000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/11,"Al Instituto Municipal D'acció Cultural del Ayuntamiento de Reus para el Festival ""TRAPEZI""",21000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/10,Al Ayuntamiento de Agüimes para el Festival del Sur encuentro teatral Tres Continentes,15000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/13,Al Ayuntamiento de Huesca para la Feria de Teatro de Aragón.,24000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/12,Al Ayuntamiento de Elche para el Festival de Teatro y Música Medieval.,12000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/15,"Al Ayuntamiento de Sant Feliu de Pallerols, para la construcción del Teatro",100000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/17,Al Ayuntamiento de Almeria para las Jornadas de Teatro del Siglo de Oro.,18000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/18,Al Ayuntamiento de Manzanares (Ciudad Real) para el Festival de Teatro Lazarillo.,9000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/19,"A la Empresa Municipal de Promoción de Las Palmas de Gran Canaria, S.A. para el Festival de Danza ""Ciudad de Las Palmas de Gran Canaria"".",60000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/08,"Al Ayuntamiento de Segovia para el Festival de Títeres Internacional de Segovia ""TITIRIMUNDI""",24000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/09,Al Ayuntamiento de Tolosa para el Festival Internacional de Títeres.,12000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/06,"Al Ayuntamiento de Tárrega para la ""Fira de Teatre al Carrer"" de Tárrega",110000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/07,Al Patronato municipal de cultura de Donostia para la Feria de Teatro de San Sebastián.,30000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/04,"A la Fundación Municipal de Cultura, Educación y Universidad Popular de Gijón para la Feria Europea de Teatro para niños y jóvenes ""FETEN"".",42000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/05,A la Diputación de Alicante para la Muestra de Teatro Español de Autores Contemporáneos de Alicante.,220000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/02,Al Patronato del Festival de Teatro Clásico en el Teatro Romano de Mérida.,243000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/00,Al Patronato del Festival Internacional de Teatro Clásico de Almagro para el desarrollo de las actividades del Festival.,550000.0,
2007,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2007/464/24201/01,A la Fundación Municipal de Cultura del Ayuntamiento de Cádiz para el Festival Iberoamericano de Teatro de Cádiz.,310000.0,
2007,46,A Entidades Locales (cap. 4),461/16201,"Convenios en materia de formación, orientación y acompañamiento para la reinserción laboral (cap. 4)",,,125000.0,
2007,46,A Entidades Locales (cap. 4),461/16201,"Convenios en materia de formación, orientación y acompañamiento para la reinserción laboral (cap. 4)",16201/2007/461/16201/,"Convenios en materia de formación, orientación y acompañamiento para la reinserción laboral",125000.0,
2007,46,A Entidades Locales (cap. 4),460/19008,Para actuaciones conjuntas contra la violencia de género (cap. 4),,,2500000.0,
2007,46,A Entidades Locales (cap. 4),460/19008,Para actuaciones conjuntas contra la violencia de género (cap. 4),19008/2007/460/19008/,Para actuaciones conjuntas contra la violencia de género,2500000.0,
2007,46,A Entidades Locales (cap. 4),462/13002,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial) (cap. 4),,,3588040.0,
2007,46,A Entidades Locales (cap. 4),462/13002,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial) (cap. 4),13002/2007/462/13002/,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial),3588040.0,
2007,46,A Entidades Locales (cap. 4),461/26102,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales (cap. 4),,,454730.0,
2007,46,A Entidades Locales (cap. 4),461/26102,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales (cap. 4),26102/2007/461/26102/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales.,454730.0,
2007,46,A Entidades Locales (cap. 4),460/19007,Actuaciones para la ordenación de los flujos migratorios laborales cofinanciadas o no cofinanciadas por el FSE (cap. 4),,,810560.0,
2007,46,A Entidades Locales (cap. 4),460/19007,Actuaciones para la ordenación de los flujos migratorios laborales cofinanciadas o no cofinanciadas por el FSE (cap. 4),19007/2007/460/19007/,Actuacionespara la ordenación de los flujos migratorios laborales cofinanciadas o no cofinanciadas por el Fondo Social Europeo,810560.0,
2007,46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),,,160000.0,
2007,46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),24201/2007/465/03,A la Diputación de Girona para la promoción cultural entre entidades sin finalidad de lucro,130000.0,
2007,46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),24201/2007/465/02,Al Festival de Música de Cadaqués,30000.0,
2007,46,A Entidades Locales (cap. 4),466,Para financiar actuaciones en Ceuta (cap. 4),,,120200.0,
2007,46,A Entidades Locales (cap. 4),466,Para financiar actuaciones en Ceuta (cap. 4),24201/2007/466/,Al Ayuntamiento de Sevilla para la Bienal de Arte Flamenco.,120200.0,
2007,46,A Entidades Locales (cap. 4),462/26014,A CC.LL en aplicación de la Ley 17/2003. (cap. 4),,,3000.0,
2007,46,A Entidades Locales (cap. 4),462/26014,A CC.LL en aplicación de la Ley 17/2003. (cap. 4),26014/2007/462/26014/,A CC.LL en aplicación de la Ley 17/2003.,3000.0,
2007,46,A Entidades Locales (cap. 4),463/24201,Al Ayuntamiento de la Unión (Murcia) para el Festival de Cante de las Minas. (cap. 4),,,60100.0,
2007,46,A Entidades Locales (cap. 4),463/24201,Al Ayuntamiento de la Unión (Murcia) para el Festival de Cante de las Minas. (cap. 4),24201/2007/463/24201/,Al Ayuntamiento de la Unión (Murcia) para el Festival de Cante de las Minas.,60100.0,
2007,46,A Entidades Locales (cap. 4),461/24201,A Festivales y otras actividades musicales de ámbito nacional. (cap. 4),,,560000.0,
2007,46,A Entidades Locales (cap. 4),461/24201,A Festivales y otras actividades musicales de ámbito nacional. (cap. 4),24201/2007/461/24201/,Festivales y otras actividades musicales de ámbito nacional.,560000.0,
2007,46,A Entidades Locales (cap. 4),461/23101,Entidades Locales - Programas de colaboración (cap. 4),,,432850.0,
2007,46,A Entidades Locales (cap. 4),461/23101,Entidades Locales - Programas de colaboración (cap. 4),23101/2007/461/23101/,Entidades Locales - Programas de colaboración,432850.0,
2007,46,A Entidades Locales (cap. 4),468/24201,Al Instituto Municipal de Artes Escénicas Gran Teatro de Córdoba para el festival de guitarra (cap. 4),,,50000.0,
2007,46,A Entidades Locales (cap. 4),468/24201,Al Instituto Municipal de Artes Escénicas Gran Teatro de Córdoba para el festival de guitarra (cap. 4),24201/2007/468/24201/,Al Instituto Municipal de Artes Escénicas Gran Teatro de Córdoba para el festival de guitarra,50000.0,
2007,46,A Entidades Locales (cap. 4),460/22003,Compensaciones a Entidades Locales (cap. 4),,,4000000.0,
2007,46,A Entidades Locales (cap. 4),460/22003,Compensaciones a Entidades Locales (cap. 4),22003/2007/460/22003/02,Compensación al municipio del Coronil (Sevilla) por las servidumbres en su territorio de grandes instalaciones militares,500000.0,
2007,46,A Entidades Locales (cap. 4),460/22003,Compensaciones a Entidades Locales (cap. 4),22003/2007/460/22003/03,"Compensación de los municipios de Marchena, Puebla de Cazalla, Los Mulares, Paradas y Coronil (Sevilla) por las servidumbres en su territorio de grandes instalaciones militares.",500000.0,
2007,46,A Entidades Locales (cap. 4),460/22003,Compensaciones a Entidades Locales (cap. 4),22003/2007/460/22003/01,"Compensación a los Municipios de San Fer nando, Rota, Barbate, El Arahal, Ferrol y Cartagena por la existencia en su territorio de grandes instalaciones milita res",3000000.0,
2007,46,A Entidades Locales (cap. 4),460/24101,Ayudas a la Cinematografía a través de Corporaciones Locales. (cap. 4),,,225000.0,
2007,46,A Entidades Locales (cap. 4),460/24101,Ayudas a la Cinematografía a través de Corporaciones Locales. (cap. 4),24101/2007/460/24101/,Ayudas a la Cinematografía a través de Corporaciones Locales.,225000.0,
2007,46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),,,190913400.0,
2007,46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),19101/2007/461/19101/02,Zonas rurales deprimidas,25696940.0,
2007,46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),19101/2007/461/19101/01,Andalucía y Extremadura,165216460.0,
2007,46,A Entidades Locales (cap. 4),462/32023,A Corporaciones Locales para cofinanciar los servicios de transporte colectivo urbano (cap. 4),,,62777090.0,
2007,46,A Entidades Locales (cap. 4),462/32023,A Corporaciones Locales para cofinanciar los servicios de transporte colectivo urbano (cap. 4),32023/2007/462/32023/,A Corporaciones Locales para cofinanciar los servicios de transporte colectivo urbano,62777090.0,
2007,46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),,,24387830.0,
2007,46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),19101/2007/460/19101/01,Planes de contratación temporal de trabajadores desempleados,17334250.0,
2007,46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),19101/2007/460/19101/03,Fomento del desarrollo local: subvenciones a Corporaciones Locales para la realización de estudios de mercado y campañas de promoción local,1334330.0,
2007,46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),19101/2007/460/19101/04,Fomento del desarrollo local: subvenciones para la contratación de agentes de empleo y desarrollo local,4792760.0,
2007,46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),19101/2007/460/19101/05,"Actuaciones de información, orientación y búsqueda de empleo",926490.0,
2007,46,A Entidades Locales (cap. 4),460/19107,Para experiencias innovadoras (cap. 4),,,24520.0,
2007,46,A Entidades Locales (cap. 4),460/19107,Para experiencias innovadoras (cap. 4),19107/2007/460/19107/,Para experiencias innovadoras,24520.0,
2007,46,A Entidades Locales (cap. 4),460/18204,Transferencias para actividades complementarias. (cap. 4),,,20000.0,
2007,46,A Entidades Locales (cap. 4),460/18204,Transferencias para actividades complementarias. (cap. 4),18204/2007/460/18204/,Transferencias para actividades complementarias.,20000.0,
2007,46,A Entidades Locales (cap. 4),468/32023,"Liquidación definitiva  de la participación  en los ingresos del Estado  de las Corporaciones Locales,  correspondiente a ejercicios  anteriores y compensaciones derivadas del  Nuevo Modelo de Financiación Local (cap. 4)",,,801940000.0,
2007,46,A Entidades Locales (cap. 4),468/32023,"Liquidación definitiva  de la participación  en los ingresos del Estado  de las Corporaciones Locales,  correspondiente a ejercicios  anteriores y compensaciones derivadas del  Nuevo Modelo de Financiación Local (cap. 4)",32023/2007/468/32023/,"Liquidación definitiva  de la participación  en los ingresos del Estado  de las Corporaciones Locales,  correspondiente a ejercicios  anteriores y compensaciones derivadas del  Nuevo Modelo de Financiación Local",801940000.0,
2007,46,A Entidades Locales (cap. 4),469/23101,Compensaciones socioeconómicas en áreas de influencia de Parques Nacionales de ejercicios anteriores (cap. 4),,,116200.0,
2007,46,A Entidades Locales (cap. 4),469/23101,Compensaciones socioeconómicas en áreas de influencia de Parques Nacionales de ejercicios anteriores (cap. 4),23101/2007/469/23101/,Compensaciones socioeconómicas en áreas de influencia de Parques Nacionales de ejercicios anteriores,116200.0,
2007,46,A Entidades Locales (cap. 4),463/32023,"A los Ayuntamientos de Ceuta y Melilla, para compensar los costes de funcionamiento de las plantas desalinizadoras y, en su caso, los del transporte de agua, según Convenio (cap. 4)",,,5134440.0,
2007,46,A Entidades Locales (cap. 4),463/32023,"A los Ayuntamientos de Ceuta y Melilla, para compensar los costes de funcionamiento de las plantas desalinizadoras y, en su caso, los del transporte de agua, según Convenio (cap. 4)",32023/2007/463/32023/,"Al Ayuntamiento de Ceuta para compensar los costes de funcionamiento de la planta desalinizadora y, en su caso, los del transporte de agua para abastecimiento de la ciudad",5134440.0,
2007,46,A Entidades Locales (cap. 4),461/24101,Al Ayuntamiento de Santiago para el plan de actuación en el área de fomento y difusión de las actividades audiovisuales (cap. 4),,,60000.0,
2007,46,A Entidades Locales (cap. 4),461/24101,Al Ayuntamiento de Santiago para el plan de actuación en el área de fomento y difusión de las actividades audiovisuales (cap. 4),24101/2007/461/24101/,Al Ayuntamiento de Santiago para el plan de actuación en el área de fomento y difusión de las actividades audiovisuales,60000.0,
2007,46,A Entidades Locales (cap. 4),460/19201,"A Entidades de la Administración Local para proyectos del programa ""Juventud en acción"" de la Unión Europea. (cap. 4)",,,622010.0,
2007,46,A Entidades Locales (cap. 4),460/19201,"A Entidades de la Administración Local para proyectos del programa ""Juventud en acción"" de la Unión Europea. (cap. 4)",19201/2007/460/19201/,"A Entidades de la Administración Local para proyectos del programa ""Juventud"" de la Unión Europea.",622010.0,
