Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,15/2007,Ministerio De Economía Y Hacienda,,,441805950.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15004/2007,Dirección General Del Patrimonio Del Estado,11963570.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15021/2007,Dirección General De Financiación Internacional,429842380.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,30050.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18202/2007,Consejo Superior De Investigaciones Científicas,30050.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,15000000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26001/2008,Ministerio Y Subsecretaría,15000000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,30050.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18202/2008,Consejo Superior De Investigaciones Científicas,30050.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,430100000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15021/2008,Dirección General De Financiación Internacional,430000000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15004/2008,Dirección General Del Patrimonio Del Estado,100000.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,15000000.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26005/2009,Dirección General De Terapias Avanzadas Y Trasplantes,15000000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,30050.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21401/2009,Consejo Superior De Investigaciones Científicas,30050.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,429800000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15004/2009,Dirección General Del Patrimonio Del Estado,100000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15021/2009,Dirección General De Financiación Internacional,429700000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,40000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21401/2010,Consejo Superior De Investigaciones Científicas,40000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,408309010.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15021/2010,Dirección General De Financiación Internacional,408209010.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15004/2010,Dirección General Del Patrimonio Del Estado,100000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,3000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21203/2011,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",3000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,555091060.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15021/2011,Dirección General De Financiación Internacional,554991060.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15004/2011,Dirección General Del Patrimonio Del Estado,100000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,100000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15004/2012,Dirección General Del Patrimonio Del Estado,100000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,350994060.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27006/2012,Dirección General De Análisis Macroeconómico Y Economía Internacional,350271640.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27201/2012,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",3000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27004/2012,Secretaría General Del Tesoro Y Política Financiera,719420.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,24140500.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15004/2013,Dirección General Del Patrimonio Del Estado,24140500.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,755625640.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27006/2013,Dirección General De Análisis Macroeconómico Y Economía Internacional,270521640.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27201/2013,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",3000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27004/2013,Secretaría General Del Tesoro Y Política Financiera,485101000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,300000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18103/2014,Instituto De La Cinematografía Y De Las Artes Audiovisuales,300000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,15155400.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15004/2014,Dirección General Del Patrimonio Del Estado,15155400.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,3000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27201/2014,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",3000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,31314300.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20004/2014,Secretaría De Estado De Turismo,31314300.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,250000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15004/2015,Dirección General Del Patrimonio Del Estado,250000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,3000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27103/2015,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",3000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,250000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15004/2016,Dirección General Del Patrimonio Del Estado,250000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,3000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27103/2016,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",3000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,250000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15004/2017,Dirección General Del Patrimonio Del Estado,250000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,3000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27103/2017,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",3000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,250000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15004/2018,Dirección General Del Patrimonio Del Estado,250000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,3000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27103/2018,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",3000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,250000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15004/2019,Dirección General Del Patrimonio Del Estado,250000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,3000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27103/2019,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",3000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,3000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27103/2020,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",3000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,250000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15004/2020,Dirección General Del Patrimonio Del Estado,250000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,3000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",3000.0,
2021,15/2021,Ministerio De Hacienda,,,250000.0,
2021,15/2021,Ministerio De Hacienda,15004/2021,Dirección General Del Patrimonio Del Estado,250000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,39810370.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15004/2022,Dirección General Del Patrimonio Del Estado,39810370.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,3000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28103/2022,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",3000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,250000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15004/2023,Dirección General Del Patrimonio Del Estado,250000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,3000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28103/2023,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",3000.0,
