Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,18/2007,Ministerio De Educación Y Ciencia,,,159200.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,159200.0,
2007,98/2007,Ingresos Del Estado,,,91000000.0,
2007,98/2007,Ingresos Del Estado,98001/2007,Ingresos Del Estado,91000000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,900000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20208/2007,Instituto De Turismo De España,900000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,71400.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,71400.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,195000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18206/2008,Instituto Geológico Y Minero De España,195000.0,
2008,98/2008,Ingresos Del Estado,,,101800000.0,
2008,98/2008,Ingresos Del Estado,98001/2008,Ingresos Del Estado,101800000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,1000000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20208/2008,Instituto De Turismo De España,1000000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,72830.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19105/2008,Instituto De La Mujer,72830.0,
2009,28/2009,Ministerio De Igualdad,,,75010.0,
2009,28/2009,Ministerio De Igualdad,28101/2009,Instituto De La Mujer,75010.0,
2009,98/2009,Ingresos Del Estado,,,104000000.0,
2009,98/2009,Ingresos Del Estado,98001/2009,Ingresos Del Estado,104000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,1200000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20208/2009,Instituto De Turismo De España,1200000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,198900.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21206/2009,Instituto Geológico Y Minero De España,198900.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,948900.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21204/2010,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,750000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21206/2010,Instituto Geológico Y Minero De España,198900.0,
2010,28/2010,Ministerio De Igualdad,,,10000.0,
2010,28/2010,Ministerio De Igualdad,28101/2010,Instituto De La Mujer,10000.0,
2010,98/2010,Ingresos Del Estado,,,92000000.0,
2010,98/2010,Ingresos Del Estado,98001/2010,Ingresos Del Estado,92000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,1700000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20208/2010,Instituto De Turismo De España,1700000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,900000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19101/2010,Servicio Público De Empleo Estatal,900000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,995660.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21204/2011,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,750000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21206/2011,Instituto Geológico Y Minero De España,245660.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,72000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26107/2011,Instituto De La Mujer,72000.0,
2011,98/2011,Ingresos Del Estado,,,88000000.0,
2011,98/2011,Ingresos Del Estado,98001/2011,Ingresos Del Estado,88000000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,1700000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20208/2011,Instituto De Turismo De España,1700000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,900000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19101/2011,Servicio Público De Empleo Estatal,900000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,1045660.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27204/2012,Instituto Geológico Y Minero De España,245660.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27202/2012,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,800000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,96020.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2012,Parques Nacionales,96020.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,745840.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18106/2012,Consejo Superior De Deportes,745840.0,
2012,98/2012,Ingresos Del Estado,,,128000000.0,
2012,98/2012,Ingresos Del Estado,98001/2012,Ingresos Del Estado,128000000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,1700000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20208/2012,Instituto De Turismo De España,1700000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,900000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19101/2012,Servicio Público De Empleo Estatal,900000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,1045660.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27204/2013,Instituto Geológico Y Minero De España,245660.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27202/2013,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,800000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,96020.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2013,Parques Nacionales,96020.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,810000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18106/2013,Consejo Superior De Deportes,810000.0,
2013,98/2013,Ingresos Del Estado,,,128000000.0,
2013,98/2013,Ingresos Del Estado,98001/2013,Ingresos Del Estado,128000000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,1700000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20208/2013,Instituto De Turismo De España,1700000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,900000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19101/2013,Servicio Público De Empleo Estatal,900000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,806000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27202/2014,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,800000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27204/2014,Instituto Geológico Y Minero De España,6000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,1300000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2014,Parques Nacionales,1300000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,836890.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18106/2014,Consejo Superior De Deportes,836890.0,
2014,98/2014,Ingresos Del Estado,,,158000000.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,158000000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,1700000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20208/2014,Instituto De Turismo De España,1700000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,3000000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19101/2014,Servicio Público De Empleo Estatal,3000000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,803000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27106/2015,Instituto Geológico Y Minero De España,3000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27104/2015,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,800000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,1300000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2015,Parques Nacionales,1300000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,536890.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18106/2015,Consejo Superior De Deportes,536890.0,
2015,98/2015,Ingresos Del Estado,,,108000000.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,108000000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,650000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20104/2015,Instituto De Turismo De España,650000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,3000000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19101/2015,Servicio Público De Empleo Estatal,3000000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,451000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27104/2016,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,450000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27106/2016,Instituto Geológico Y Minero De España,1000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,1230000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2016,Confederación Hidrográfica Del Júcar,230000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2016,Parques Nacionales,1000000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,536890.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,536890.0,
2016,98/2016,Ingresos Del Estado,,,92710000.0,
2016,98/2016,Ingresos Del Estado,98001/2016,Ingresos Del Estado,92710000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,650000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20104/2016,Instituto De Turismo De España,650000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,3000000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19101/2016,Servicio Público De Empleo Estatal,3000000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,730000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2017,Confederación Hidrográfica Del Júcar,230000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2017,Parques Nacionales,500000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,1627580.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18106/2017,Consejo Superior De Deportes,1627580.0,
2017,98/2017,Ingresos Del Estado,,,200000000.0,
2017,98/2017,Ingresos Del Estado,98001/2017,Ingresos Del Estado,200000000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,850000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2017,Instituto De Turismo De España,850000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,3000000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19101/2017,Servicio Público De Empleo Estatal,3000000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,201000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27104/2017,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,200000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27106/2017,Instituto Geológico Y Minero De España,1000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,730000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2018,Parques Nacionales,500000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2018,Confederación Hidrográfica Del Júcar,230000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,26000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27106/2018,Instituto Geológico Y Minero De España,1000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27104/2018,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,25000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,1627580.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18106/2018,Consejo Superior De Deportes,1627580.0,
2018,98/2018,Ingresos Del Estado,,,83106980.0,
2018,98/2018,Ingresos Del Estado,98001/2018,Ingresos Del Estado,83106980.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,850000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2018,Instituto De Turismo De España,850000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,3000000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19101/2018,Servicio Público De Empleo Estatal,3000000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,26000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27106/2019,Instituto Geológico Y Minero De España,1000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27104/2019,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,25000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,730000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2019,Parques Nacionales,500000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2019,Confederación Hidrográfica Del Júcar,230000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,1627580.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18106/2019,Consejo Superior De Deportes,1627580.0,
2019,98/2019,Ingresos Del Estado,,,83106980.0,
2019,98/2019,Ingresos Del Estado,98001/2019,Ingresos Del Estado,83106980.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,850000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2019,Instituto De Turismo De España,850000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,3000000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19101/2019,Servicio Público De Empleo Estatal,3000000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,850000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2020,Instituto De Turismo De España,850000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,3000000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19101/2020,Servicio Público De Empleo Estatal,3000000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,1627580.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18106/2020,Consejo Superior De Deportes,1627580.0,
2020,98/2020,Ingresos Del Estado,,,83106980.0,
2020,98/2020,Ingresos Del Estado,98001/2020,Ingresos Del Estado,83106980.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,26000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27106/2020,Instituto Geológico Y Minero De España,1000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27104/2020,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,25000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,730000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2020,Parques Nacionales,500000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2020,Confederación Hidrográfica Del Júcar,230000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,850000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20104/2021,Instituto De Turismo De España,850000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,2127580.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24106/2021,Consejo Superior De Deportes,2127580.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,3000000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19101/2021,Servicio Público De Empleo Estatal,3000000.0,
2021,98/2021,Ingresos Del Estado,,,363345900.0,
2021,98/2021,Ingresos Del Estado,98001/2021,Ingresos Del Estado,363345900.0,
2021,16/2021,Ministerio Del Interior,,,90000.0,
2021,16/2021,Ministerio Del Interior,16101/2021,Jefatura Central De Tráfico,90000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,32239630.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28107/2021,Instituto De Salud Carlos Iii,2213630.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28104/2021,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,25000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28303/2021,Agencia Estatal De Investigación,30000000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28106/2021,Instituto Geológico Y Minero De España,1000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,4365390.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2021,Parques Nacionales,500000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2021,Agencia Estatal De Meteorología,3615390.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2021,Confederación Hidrográfica Del Júcar,250000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,850000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20104/2022,Instituto De Turismo De España,850000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,3000000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19101/2022,Servicio Público De Empleo Estatal,3000000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,2127580.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24106/2022,Consejo Superior De Deportes,2127580.0,
2022,98/2022,Ingresos Del Estado,,,80904000.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,80904000.0,
2022,16/2022,Ministerio Del Interior,,,90000.0,
2022,16/2022,Ministerio Del Interior,16101/2022,Jefatura Central De Tráfico,90000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,32526000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28303/2022,Agencia Estatal De Investigación,30000000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28107/2022,Instituto De Salud Carlos Iii,2500000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,26000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,5390390.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2022,Agencia Estatal De Meteorología,4615390.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2022,Confederación Hidrográfica Del Júcar,250000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2022,Parques Nacionales,500000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2022,Confederación Hidrográfica Del Tajo,25000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,1000000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20104/2023,Instituto De Turismo De España,1000000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,3000000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19101/2023,Servicio Público De Empleo Estatal,3000000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,1837270.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24106/2023,Consejo Superior De Deportes,1837270.0,
2023,98/2023,Ingresos Del Estado,,,70400000.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,70400000.0,
2023,16/2023,Ministerio Del Interior,,,90000.0,
2023,16/2023,Ministerio Del Interior,16101/2023,Jefatura Central De Tráfico,90000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,32526000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28303/2023,Agencia Estatal De Investigación,30000000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28107/2023,Instituto De Salud Carlos Iii,2500000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,26000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,5385390.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2023,Agencia Estatal De Meteorología,4615390.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2023,Parques Nacionales,500000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2023,Confederación Hidrográfica Del Tajo,20000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2023,Confederación Hidrográfica Del Júcar,250000.0,
