Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,27/2007,Ministerio De Vivienda,,,8029080.0,
2007,27/2007,Ministerio De Vivienda,27010/2007,Dirección General De Urbanismo Y Política De Suelo,564620.0,
2007,27/2007,Ministerio De Vivienda,27001/2007,"Ministerio, Subsecretaría Y Servicios Generales",951390.0,
2007,27/2007,Ministerio De Vivienda,27009/2007,Dirección General De Arquitectura Y Política De Vivienda,6513070.0,
2007,14/2007,Ministerio De Defensa,,,9291380.0,
2007,14/2007,Ministerio De Defensa,14111/2007,Canal De Experiencias Hidrodinámicas De El Pardo,280500.0,
2007,14/2007,Ministerio De Defensa,14205/2007,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,8960880.0,
2007,14/2007,Ministerio De Defensa,14206/2007,Instituto Para La Vivienda De Las Fuerzas Armadas,50000.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,181091530.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21207/2007,Entidad Estatal De Seguros Agrarios,917270.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2007,Fondo Español De Garantía Agraria,23406070.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2007,Secretaría General De Pesca Marítima,50053800.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21208/2007,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,16413970.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2007,Secretaría General De Agricultura Y Alimentación,73170390.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21112/2007,Agencia Para El Aceite De Oliva,160000.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2007,"Ministerio, Subsecretaría Y Servicios Generales",16970030.0,
2007,31/2007,Gastos De Diversos Ministerios,,,2058950.0,
2007,31/2007,Gastos De Diversos Ministerios,31003/2007,Dirección General Del Patrimonio Del Estado,2058950.0,
2007,23/2007,Ministerio De Medio Ambiente,,,155635620.0,
2007,23/2007,Ministerio De Medio Ambiente,23234/2007,Confederación Hidrográfica Del Tajo,3355000.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,5320000.0,
2007,23/2007,Ministerio De Medio Ambiente,23009/2007,Dirección General Para La Biodiversidad,23045180.0,
2007,23/2007,Ministerio De Medio Ambiente,23225/2007,Confederación Hidrográfica Del Duero,10000.0,
2007,23/2007,Ministerio De Medio Ambiente,23008/2007,Dirección General De Calidad Y Evaluación Ambiental,17317650.0,
2007,23/2007,Ministerio De Medio Ambiente,23007/2007,Sec.gral.para La Preven.de La Contamin.y El Cambio Climático,2313200.0,
2007,23/2007,Ministerio De Medio Ambiente,23229/2007,Confederación Hidrográfica Del Guadiana,6975000.0,
2007,23/2007,Ministerio De Medio Ambiente,23230/2007,Confederación Hidrográfica Del Júcar,3528610.0,
2007,23/2007,Ministerio De Medio Ambiente,23004/2007,Secretaría General Para El Territorio Y La Biodiversidad,5403920.0,
2007,23/2007,Ministerio De Medio Ambiente,23232/2007,Confederación Hidrográfica Del Segura,6200000.0,
2007,23/2007,Ministerio De Medio Ambiente,23233/2007,Confederación Hidrográfica Del Norte,2600000.0,
2007,23/2007,Ministerio De Medio Ambiente,23003/2007,Dirección General Del Instituto Nacional De Meteorología,757500.0,
2007,23/2007,Ministerio De Medio Ambiente,23236/2007,Mancomunidad De Los Canales Del Taibilla,600000.0,
2007,23/2007,Ministerio De Medio Ambiente,23226/2007,Confederación Hidrográfica Del Ebro,6146710.0,
2007,23/2007,Ministerio De Medio Ambiente,23001/2007,"Ministerio, Subsecretaría Y Servicios Generales",20960100.0,
2007,23/2007,Ministerio De Medio Ambiente,23005/2007,Dirección General Del Agua,31963540.0,
2007,23/2007,Ministerio De Medio Ambiente,23006/2007,Dirección General De Costas,19139210.0,
2007,24/2007,Ministerio De Cultura,,,9052090.0,
2007,24/2007,Ministerio De Cultura,24002/2007,Secretaría General Técnica,2000000.0,
2007,24/2007,Ministerio De Cultura,24301/2007,Museo Del Prado,200000.0,
2007,24/2007,Ministerio De Cultura,24004/2007,"Dirección General Del Libro, Archivos Y Bibliotecas",4990100.0,
2007,24/2007,Ministerio De Cultura,24102/2007,Biblioteca Nacional,9990.0,
2007,24/2007,Ministerio De Cultura,24003/2007,Dirección General De Bellas Artes Y Bienes Culturales,1822000.0,
2007,24/2007,Ministerio De Cultura,24103/2007,Gerencia De Infraestructuras Y Equipamientos De Cultura,30000.0,
2007,17/2007,Ministerio De Fomento,,,41730400.0,
2007,17/2007,Ministerio De Fomento,17002/2007,Dirección General De Programación Económica,3692790.0,
2007,17/2007,Ministerio De Fomento,17001/2007,"Ministerio, Subsecretaría Y Servicios Generales",5839880.0,
2007,17/2007,Ministerio De Fomento,17031/2007,Secretaría General De Transportes,1250000.0,
2007,17/2007,Ministerio De Fomento,17040/2007,Dirección General De Ferrocarriles,521850.0,
2007,17/2007,Ministerio De Fomento,17032/2007,Dirección General De Marina Mercante,664560.0,
2007,17/2007,Ministerio De Fomento,17239/2007,Centro Nacional De Información Geográfica,2700000.0,
2007,17/2007,Ministerio De Fomento,17034/2007,Dirección General De Aviación Civil,5515000.0,
2007,17/2007,Ministerio De Fomento,17003/2007,Secretaría General Técnica,699080.0,
2007,17/2007,Ministerio De Fomento,17038/2007,Dirección General De Carreteras,16438950.0,
2007,17/2007,Ministerio De Fomento,17020/2007,Secretaría De Estado De Infraestructuras Y Planificación,2794510.0,
2007,17/2007,Ministerio De Fomento,17039/2007,Dirección General De Transportes Por Carretera,1205740.0,
2007,17/2007,Ministerio De Fomento,17238/2007,Centro De Estudios Y Experimentación De Obras Públicas,408040.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,94948330.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18204/2007,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,4930000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18201/2007,Instituto De Astrofísica De Canarias,60900.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18202/2007,Consejo Superior De Investigaciones Científicas,46866010.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18005/2007,Secretaría General De Política Científica Y Tecnológica,1893350.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18203/2007,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",11679470.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18006/2007,Dirección General De Política Tecnológica,711050.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18205/2007,Instituto Español De Oceanografía,8180690.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,10176740.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,1391120.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18008/2007,Dirección General De Investigación,9059000.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,15259060.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,267400.0,
2007,22/2007,Ministerio De Administraciones Públicas,22002/2007,Secretaría General Para La Administración Pública,14991660.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,9840530.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26013/2007,Agencia De Calidad Del Sistema Nacional De Salud,2339470.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26003/2007,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,116440.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26203/2007,Instituto De Salud Carlos Iii,7384620.0,
2007,16/2007,Ministerio Del Interior,,,18496180.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,17092140.0,
2007,16/2007,Ministerio Del Interior,16001/2007,"Ministerio, Subsecretaría Y Servicios Generales",904040.0,
2007,16/2007,Ministerio Del Interior,16002/2007,Secretaría De Estado De Seguridad,500000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,60630440.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15105/2007,Instituto Nacional De Estadística,26421930.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15008/2007,Dirección General Del Catastro,26616240.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15002/2007,Secretaría General Técnica,95600.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15004/2007,Dirección General Del Patrimonio Del Estado,220000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15001/2007,"Ministerio, Subsecretaría Y Servicios Generales",744020.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15016/2007,Secretaría De Estado De Economía,106030.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15011/2007,Intervención General De La Administración Del Estado,3347010.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15101/2007,Instituto De Estudios Fiscales,506290.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15020/2007,Dirección General De Seguros Y Fondos De Pensiones,1009800.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15014/2007,Dirección General De Fondos Comunitarios,1563520.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,319842110.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20301/2007,Instituto Español De Comercio Exterior,191633330.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20018/2007,Secretaría General De Energía,263600.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20015/2007,Secretaría General De Industria,95600.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20207/2007,Centro Español De Metrología,439860.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20004/2007,Secretaría General De Turismo,12380600.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20007/2007,Dirección General De Política Comercial,21360.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20019/2007,Dirección General De Política Energética Y Minas,3170020.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20016/2007,Dirección General De Desarrollo Industrial,2048720.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20001/2007,"Ministerio, Subsecretaría Y Servicios Generales",6256110.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20208/2007,Instituto De Turismo De España,76840980.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20302/2007,Consejo De Seguridad Nuclear,331880.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20101/2007,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,362630.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20102/2007,Oficina Española De Patentes Y Marcas,40000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20003/2007,Secretaría De Estado De Turismo Y Comercio,42000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20013/2007,Dir. Gral. De Telecomunicac. Y Tecnologías De La Información,3668880.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20017/2007,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,7750000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20014/2007,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,14496540.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,44400.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2007,"Ministerio, Subsecretaría Y Servicios Generales",44400.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,1845430.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19001/2007,Ministerio Y Subsecretaría,1745810.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19301/2007,Consejo Económico Y Social,62000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,37620.0,
2007,25/2007,Ministerio De La Presidencia,,,2786000.0,
2007,25/2007,Ministerio De La Presidencia,25103/2007,Consejo De Administración Del Patrimonio Nacional,1500000.0,
2007,25/2007,Ministerio De La Presidencia,25201/2007,Boletín Oficial Del Estado,1286000.0,
2008,14/2008,Ministerio De Defensa,,,10034820.0,
2008,14/2008,Ministerio De Defensa,14206/2008,Instituto Para La Vivienda De Las Fuerzas Armadas,150000.0,
2008,14/2008,Ministerio De Defensa,14205/2008,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,9595900.0,
2008,14/2008,Ministerio De Defensa,14111/2008,Canal De Experiencias Hidrodinámicas De El Pardo,288920.0,
2008,27/2008,Ministerio De Vivienda,,,8114220.0,
2008,27/2008,Ministerio De Vivienda,27009/2008,Dirección General De Arquitectura Y Política De Vivienda,5480130.0,
2008,27/2008,Ministerio De Vivienda,27010/2008,Dirección General De Urbanismo Y Política De Suelo,1000000.0,
2008,27/2008,Ministerio De Vivienda,27001/2008,"Ministerio, Subsecretaría Y Servicios Generales",1634090.0,
2008,16/2008,Ministerio Del Interior,,,20893180.0,
2008,16/2008,Ministerio Del Interior,16004/2008,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,900000.0,
2008,16/2008,Ministerio Del Interior,16003/2008,Dirección General De La Policía Y De La Guardia Civil: Policía,900000.0,
2008,16/2008,Ministerio Del Interior,16002/2008,Secretaría De Estado De Seguridad,2300000.0,
2008,16/2008,Ministerio Del Interior,16001/2008,"Ministerio, Subsecretaría Y Servicios Generales",1391140.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,15402040.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,205157820.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2008,Secretaría General De Pesca Marítima,52109480.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2008,Fondo Español De Garantía Agraria,35639380.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21207/2008,Entidad Estatal De Seguros Agrarios,935620.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2008,"Ministerio, Subsecretaría Y Servicios Generales",15992100.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21112/2008,Agencia Para El Aceite De Oliva,267000.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2008,Secretaría General De Agricultura Y Alimentación,83472000.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21208/2008,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,16742240.0,
2008,31/2008,Gastos De Diversos Ministerios,,,2184240.0,
2008,31/2008,Gastos De Diversos Ministerios,31003/2008,Dirección General Del Patrimonio Del Estado,2184240.0,
2008,23/2008,Ministerio De Medio Ambiente,,,157163530.0,
2008,23/2008,Ministerio De Medio Ambiente,23232/2008,Confederación Hidrográfica Del Segura,6600000.0,
2008,23/2008,Ministerio De Medio Ambiente,23004/2008,Secretaría General Para El Territorio Y La Biodiversidad,5754920.0,
2008,23/2008,Ministerio De Medio Ambiente,23230/2008,Confederación Hidrográfica Del Júcar,6210060.0,
2008,23/2008,Ministerio De Medio Ambiente,23001/2008,"Ministerio, Subsecretaría Y Servicios Generales",20138860.0,
2008,23/2008,Ministerio De Medio Ambiente,23007/2008,Sec.gral.para La Preven.de La Contamin.y El Cambio Climático,1339380.0,
2008,23/2008,Ministerio De Medio Ambiente,23003/2008,Dirección General Del Instituto Nacional De Meteorología,3770000.0,
2008,23/2008,Ministerio De Medio Ambiente,23009/2008,Dirección General Para La Biodiversidad,22543110.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,5665800.0,
2008,23/2008,Ministerio De Medio Ambiente,23234/2008,Confederación Hidrográfica Del Tajo,3260000.0,
2008,23/2008,Ministerio De Medio Ambiente,23006/2008,Dirección General De Costas,7264990.0,
2008,23/2008,Ministerio De Medio Ambiente,23005/2008,Dirección General Del Agua,40482240.0,
2008,23/2008,Ministerio De Medio Ambiente,23008/2008,Dirección General De Calidad Y Evaluación Ambiental,18484830.0,
2008,23/2008,Ministerio De Medio Ambiente,23225/2008,Confederación Hidrográfica Del Duero,10000.0,
2008,23/2008,Ministerio De Medio Ambiente,23226/2008,Confederación Hidrográfica Del Ebro,7850160.0,
2008,23/2008,Ministerio De Medio Ambiente,23236/2008,Mancomunidad De Los Canales Del Taibilla,600000.0,
2008,23/2008,Ministerio De Medio Ambiente,23010/2008,Dirección General De La Oficina Española Del Cambio Climático,1124180.0,
2008,23/2008,Ministerio De Medio Ambiente,23233/2008,Confederación Hidrográfica Del Norte,3490000.0,
2008,23/2008,Ministerio De Medio Ambiente,23229/2008,Confederación Hidrográfica Del Guadiana,2575000.0,
2008,24/2008,Ministerio De Cultura,,,8554990.0,
2008,24/2008,Ministerio De Cultura,24004/2008,"Dirección General Del Libro, Archivos Y Bibliotecas",3950000.0,
2008,24/2008,Ministerio De Cultura,24301/2008,Museo Del Prado,100000.0,
2008,24/2008,Ministerio De Cultura,24002/2008,Secretaría General Técnica,2200000.0,
2008,24/2008,Ministerio De Cultura,24003/2008,Dirección General De Bellas Artes Y Bienes Culturales,2235000.0,
2008,24/2008,Ministerio De Cultura,24104/2008,Museo Nacional Centro De Arte Reina Sofía,60000.0,
2008,24/2008,Ministerio De Cultura,24102/2008,Biblioteca Nacional,9990.0,
2008,17/2008,Ministerio De Fomento,,,44542430.0,
2008,17/2008,Ministerio De Fomento,17034/2008,Dirección General De Aviación Civil,8350000.0,
2008,17/2008,Ministerio De Fomento,17239/2008,Centro Nacional De Información Geográfica,4026090.0,
2008,17/2008,Ministerio De Fomento,17032/2008,Dirección General De Marina Mercante,677850.0,
2008,17/2008,Ministerio De Fomento,17040/2008,Dirección General De Ferrocarriles,5000000.0,
2008,17/2008,Ministerio De Fomento,17031/2008,Secretaría General De Transportes,1250000.0,
2008,17/2008,Ministerio De Fomento,17001/2008,"Ministerio, Subsecretaría Y Servicios Generales",6010000.0,
2008,17/2008,Ministerio De Fomento,17002/2008,Dirección General De Programación Económica,3542790.0,
2008,17/2008,Ministerio De Fomento,17238/2008,Centro De Estudios Y Experimentación De Obras Públicas,483350.0,
2008,17/2008,Ministerio De Fomento,17039/2008,Dirección General De Transportes Por Carretera,1229860.0,
2008,17/2008,Ministerio De Fomento,17020/2008,Secretaría De Estado De Infraestructuras Y Planificación,2544910.0,
2008,17/2008,Ministerio De Fomento,17038/2008,Dirección General De Carreteras,10735610.0,
2008,17/2008,Ministerio De Fomento,17003/2008,Secretaría General Técnica,691970.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,28303760.0,
2008,22/2008,Ministerio De Administraciones Públicas,22401/2008,Agencia Estatal De Evaluación De Las Políticas Públicas Y La Calidad De Los Servicios,150000.0,
2008,22/2008,Ministerio De Administraciones Públicas,22002/2008,Secretaría General Para La Administración Pública,27885740.0,
2008,22/2008,Ministerio De Administraciones Públicas,22102/2008,Mutualidad General De Funcionarios Civiles Del Estado,268020.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,100003010.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18008/2008,Dirección General De Investigación,9752000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18005/2008,Secretaría General De Política Científica Y Tecnológica,1931220.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18202/2008,Consejo Superior De Investigaciones Científicas,46880330.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18204/2008,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,5423000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,944230.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18206/2008,Instituto Geológico Y Minero De España,11556330.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18205/2008,Instituto Español De Oceanografía,7000550.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18006/2008,Dirección General De Política Tecnológica,1000000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18203/2008,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",15515350.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,9884090.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26203/2008,Instituto De Salud Carlos Iii,7384620.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26003/2008,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,160000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26013/2008,Agencia De Calidad Del Sistema Nacional De Salud,2339470.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,64393740.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15001/2008,"Ministerio, Subsecretaría Y Servicios Generales",744020.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15004/2008,Dirección General Del Patrimonio Del Estado,200000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15002/2008,Secretaría General Técnica,127600.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15105/2008,Instituto Nacional De Estadística,28008040.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15014/2008,Dirección General De Fondos Comunitarios,1594790.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15020/2008,Dirección General De Seguros Y Fondos De Pensiones,1120900.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15101/2008,Instituto De Estudios Fiscales,616410.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15008/2008,Dirección General Del Catastro,28462000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15016/2008,Secretaría De Estado De Economía,106030.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15011/2008,Intervención General De La Administración Del Estado,3413950.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,344875940.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20003/2008,Secretaría De Estado De Turismo Y Comercio,42000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20301/2008,Instituto Español De Comercio Exterior,202677340.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20019/2008,Dirección General De Política Energética Y Minas,2058120.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20007/2008,Dirección General De Política Comercial,21790.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20004/2008,Secretaría General De Turismo,14626630.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20207/2008,Centro Español De Metrología,448660.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20015/2008,Secretaría General De Industria,97510.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20018/2008,Secretaría General De Energía,90370.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20016/2008,Dirección General De Desarrollo Industrial,2151160.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20014/2008,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,13923630.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20017/2008,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,7991050.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20001/2008,"Ministerio, Subsecretaría Y Servicios Generales",6648270.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20102/2008,Oficina Española De Patentes Y Marcas,40000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20101/2008,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,4800000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20302/2008,Consejo De Seguridad Nuclear,242160.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20208/2008,Instituto De Turismo De España,82502000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20013/2008,Dir. Gral. De Telecomunicac. Y Tecnologías De La Información,6515250.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,1997510.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19105/2008,Instituto De La Mujer,38370.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19301/2008,Consejo Económico Y Social,91000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19001/2008,Ministerio Y Subsecretaría,1868140.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,16544400.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2008,"Ministerio, Subsecretaría Y Servicios Generales",16544400.0,
2008,25/2008,Ministerio De La Presidencia,,,2876000.0,
2008,25/2008,Ministerio De La Presidencia,25201/2008,Boletín Oficial Del Estado,1286000.0,
2008,25/2008,Ministerio De La Presidencia,25103/2008,Consejo De Administración Del Patrimonio Nacional,1590000.0,
2009,14/2009,Ministerio De Defensa,,,9250800.0,
2009,14/2009,Ministerio De Defensa,14205/2009,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,8811880.0,
2009,14/2009,Ministerio De Defensa,14206/2009,Instituto Para La Vivienda De Las Fuerzas Armadas,150000.0,
2009,14/2009,Ministerio De Defensa,14111/2009,Canal De Experiencias Hidrodinámicas De El Pardo,288920.0,
2009,27/2009,Ministerio De Vivienda,,,3888000.0,
2009,27/2009,Ministerio De Vivienda,27009/2009,Dirección General De Arquitectura Y Política De Vivienda,1677000.0,
2009,27/2009,Ministerio De Vivienda,27001/2009,"Ministerio, Subsecretaría Y Servicios Generales",1406000.0,
2009,27/2009,Ministerio De Vivienda,27010/2009,Dirección General De Urbanismo Y Política De Suelo,805000.0,
2009,16/2009,Ministerio Del Interior,,,19310000.0,
2009,16/2009,Ministerio Del Interior,16001/2009,"Ministerio, Subsecretaría Y Servicios Generales",341000.0,
2009,16/2009,Ministerio Del Interior,16101/2009,Jefatura De Tráfico,18969000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,155244450.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21203/2009,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",17278740.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21006/2009,Secretaría De Estado De Investigación,550140.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21007/2009,Secretaría General De Política Científica Y Tecnológica,2344210.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21009/2009,Dirección General De Cooperación Internacional,100000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21204/2009,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,4623000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21207/2009,Instituto De Salud Carlos Iii,7384620.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21001/2009,"Ministerio, Subsecretaría Y Servicios Generales",1600000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21008/2009,Dirección General De Planificación Y Coordinación,10617390.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21205/2009,Instituto Español De Oceanografía,7000550.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21206/2009,Instituto Geológico Y Minero De España,12833040.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21401/2009,Consejo Superior De Investigaciones Científicas,89351610.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21005/2009,Dirección Gral. De Programas Y Transferencia De Conocimiento,1561150.0,
2009,31/2009,Gastos De Diversos Ministerios,,,5616000.0,
2009,31/2009,Gastos De Diversos Ministerios,31003/2009,Dirección General Del Patrimonio Del Estado,5616000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,406018400.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23014/2009,Dirección General De Industria Y Mercados Alimentarios,17299200.0,
