Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,14/2007,Ministerio De Defensa,,,3258500.0,
2007,14/2007,Ministerio De Defensa,14113/2007,Instituto Social De Las Fuerzas Armadas,2000000.0,
2007,14/2007,Ministerio De Defensa,14204/2007,Servicio Militar De Construcciones,90000.0,
2007,14/2007,Ministerio De Defensa,14206/2007,Instituto Para La Vivienda De Las Fuerzas Armadas,400000.0,
2007,14/2007,Ministerio De Defensa,14104/2007,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,30500.0,
2007,14/2007,Ministerio De Defensa,14301/2007,Centro Nacional De Inteligencia,728000.0,
2007,14/2007,Ministerio De Defensa,14107/2007,Gerencia De Infraestructura Y Equipamiento De La Defensa,10000.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,50190.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2007,Fondo Español De Garantía Agraria,50190.0,
2007,23/2007,Ministerio De Medio Ambiente,,,541880.0,
2007,23/2007,Ministerio De Medio Ambiente,23234/2007,Confederación Hidrográfica Del Tajo,20000.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,50000.0,
2007,23/2007,Ministerio De Medio Ambiente,23232/2007,Confederación Hidrográfica Del Segura,300000.0,
2007,23/2007,Ministerio De Medio Ambiente,23237/2007,Parque De Maquinaria,15000.0,
2007,23/2007,Ministerio De Medio Ambiente,23229/2007,Confederación Hidrográfica Del Guadiana,74280.0,
2007,23/2007,Ministerio De Medio Ambiente,23230/2007,Confederación Hidrográfica Del Júcar,5000.0,
2007,23/2007,Ministerio De Medio Ambiente,23233/2007,Confederación Hidrográfica Del Norte,1600.0,
2007,23/2007,Ministerio De Medio Ambiente,23236/2007,Mancomunidad De Los Canales Del Taibilla,70000.0,
2007,23/2007,Ministerio De Medio Ambiente,23226/2007,Confederación Hidrográfica Del Ebro,1000.0,
2007,23/2007,Ministerio De Medio Ambiente,23228/2007,Confederación Hidrográfica Del Guadalquivir,1000.0,
2007,23/2007,Ministerio De Medio Ambiente,23225/2007,Confederación Hidrográfica Del Duero,4000.0,
2007,24/2007,Ministerio De Cultura,,,210000.0,
2007,24/2007,Ministerio De Cultura,24301/2007,Museo Del Prado,200000.0,
2007,24/2007,Ministerio De Cultura,24102/2007,Biblioteca Nacional,3000.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,7000.0,
2007,17/2007,Ministerio De Fomento,,,30000.0,
2007,17/2007,Ministerio De Fomento,17238/2007,Centro De Estudios Y Experimentación De Obras Públicas,30000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,3650640.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18204/2007,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,17330.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18137/2007,Universidad Internacional Menéndez Pelayo,11030.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,6000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18205/2007,Instituto Español De Oceanografía,32000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18202/2007,Consejo Superior De Investigaciones Científicas,3584280.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,6202300.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,6198800.0,
2007,22/2007,Ministerio De Administraciones Públicas,22101/2007,Instituto Nacional De Administración Pública,3500.0,
2007,13/2007,Ministerio De Justicia,,,401100.0,
2007,13/2007,Ministerio De Justicia,13102/2007,Mutualidad General Judicial,51100.0,
2007,13/2007,Ministerio De Justicia,13301/2007,Agencia Española De Protección De Datos,350000.0,
2007,98/2007,Ingresos Del Estado,,,467463030.0,
2007,98/2007,Ingresos Del Estado,98001/2007,Ingresos Del Estado,467463030.0,
2007,16/2007,Ministerio Del Interior,,,556000.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,556000.0,
2007,60/2007,Seguridad Social,,,192148370.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,192148370.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,3531640.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15302/2007,Agencia Estatal De Administración Tributaria,3531640.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,2400090.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20301/2007,Instituto Español De Comercio Exterior,2040000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20207/2007,Centro Español De Metrología,1000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20208/2007,Instituto De Turismo De España,20000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20302/2007,Consejo De Seguridad Nuclear,219090.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20101/2007,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,100000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20102/2007,Oficina Española De Patentes Y Marcas,20000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,300000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2007,Instituto Cervantes,300000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,184570.0,
