Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,98/2007,Ingresos Del Estado,,,90000000.0,
2007,98/2007,Ingresos Del Estado,98001/2007,Ingresos Del Estado,90000000.0,
2007,14/2007,Ministerio De Defensa,,,725000.0,
2007,14/2007,Ministerio De Defensa,14104/2007,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,725000.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,6341611340.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21208/2007,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,2000000.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2007,Fondo Español De Garantía Agraria,6339611340.0,
2007,24/2007,Ministerio De Cultura,,,922730.0,
2007,24/2007,Ministerio De Cultura,24301/2007,Museo Del Prado,922730.0,
2007,23/2007,Ministerio De Medio Ambiente,,,18710.0,
2007,23/2007,Ministerio De Medio Ambiente,23225/2007,Confederación Hidrográfica Del Duero,18710.0,
2007,13/2007,Ministerio De Justicia,,,25000.0,
2007,13/2007,Ministerio De Justicia,13301/2007,Agencia Española De Protección De Datos,25000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,32550.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18137/2007,Universidad Internacional Menéndez Pelayo,32550.0,
2007,60/2007,Seguridad Social,,,5610750.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,5610750.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,619970.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15302/2007,Agencia Estatal De Administración Tributaria,619970.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,855712890.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,845100000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19201/2007,Instituto De La Juventud,7273000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19104/2007,Instituto Nacional De Seguridad E Higiene En El Trabajo,100000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,3239890.0,
2008,14/2008,Ministerio De Defensa,,,725000.0,
2008,14/2008,Ministerio De Defensa,14104/2008,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,725000.0,
2008,98/2008,Ingresos Del Estado,,,53000000.0,
2008,98/2008,Ingresos Del Estado,98001/2008,Ingresos Del Estado,53000000.0,
2008,23/2008,Ministerio De Medio Ambiente,,,12000.0,
2008,23/2008,Ministerio De Medio Ambiente,23225/2008,Confederación Hidrográfica Del Duero,12000.0,
2008,24/2008,Ministerio De Cultura,,,200000.0,
2008,24/2008,Ministerio De Cultura,24301/2008,Museo Del Prado,200000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,2604710.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18102/2008,Programas Educativos Europeos,2571190.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18137/2008,Universidad Internacional Menéndez Pelayo,33520.0,
2008,13/2008,Ministerio De Justicia,,,25000.0,
2008,13/2008,Ministerio De Justicia,13301/2008,Agencia Española De Protección De Datos,25000.0,
2008,60/2008,Seguridad Social,,,10000000.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,10000000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,724000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15302/2008,Agencia Estatal De Administración Tributaria,724000.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,6314702310.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2008,Fondo Español De Garantía Agraria,6314702310.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,751143890.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19105/2008,Instituto De La Mujer,3239890.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19104/2008,Instituto Nacional De Seguridad E Higiene En El Trabajo,50000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19301/2008,Consejo Económico Y Social,362810.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19201/2008,Instituto De La Juventud,7491190.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19101/2008,Servicio Público De Empleo Estatal,740000000.0,
2009,14/2009,Ministerio De Defensa,,,715000.0,
2009,14/2009,Ministerio De Defensa,14104/2009,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,715000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,6110510760.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2009,Agencia Estatal De Meteorología,20000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2009,Confederación Hidrográfica Del Duero,12000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2009,Fondo Español De Garantía Agraria,6110478760.0,
2009,24/2009,Ministerio De Cultura,,,243050.0,
2009,24/2009,Ministerio De Cultura,24301/2009,Museo Del Prado,243050.0,
2009,13/2009,Ministerio De Justicia,,,25000.0,
2009,13/2009,Ministerio De Justicia,13301/2009,Agencia Española De Protección De Datos,25000.0,
2009,98/2009,Ingresos Del Estado,,,88073880.0,
2009,98/2009,Ingresos Del Estado,98001/2009,Ingresos Del Estado,88073880.0,
2009,60/2009,Seguridad Social,,,10000000.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,10000000.0,
2009,28/2009,Ministerio De Igualdad,,,11008890.0,
2009,28/2009,Ministerio De Igualdad,28101/2009,Instituto De La Mujer,3337090.0,
2009,28/2009,Ministerio De Igualdad,28201/2009,Instituto De La Juventud,7671800.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,945000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15302/2009,Agencia Estatal De Administración Tributaria,945000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,2848610.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21137/2009,Universidad Internacional Menéndez Pelayo,35190.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21102/2009,Programas Educativos Europeos,2813420.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,500412810.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19301/2009,Consejo Económico Y Social,362810.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19104/2009,Instituto Nacional De Seguridad E Higiene En El Trabajo,50000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19101/2009,Servicio Público De Empleo Estatal,500000000.0,
2010,14/2010,Ministerio De Defensa,,,700000.0,
2010,14/2010,Ministerio De Defensa,14104/2010,Cría Caballar De Las Fuerzas Armadas,700000.0,
2010,24/2010,Ministerio De Cultura,,,300000.0,
2010,24/2010,Ministerio De Cultura,24104/2010,Museo Nacional Centro De Arte Reina Sofía,200000.0,
2010,24/2010,Ministerio De Cultura,24301/2010,Museo Del Prado,100000.0,
2010,13/2010,Ministerio De Justicia,,,25000.0,
2010,13/2010,Ministerio De Justicia,13301/2010,Agencia Española De Protección De Datos,25000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,6081096680.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2010,Fondo Español De Garantía Agraria,6081058680.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2010,Agencia Estatal De Meteorología,20000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2010,Confederación Hidrográfica Del Duero,18000.0,
2010,60/2010,Seguridad Social,,,24210000.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,24210000.0,
2010,18/2010,Ministerio De Educación,,,2886240.0,
2010,18/2010,Ministerio De Educación,18102/2010,Programas Educativos Europeos,2850000.0,
2010,18/2010,Ministerio De Educación,18101/2010,Universidad Internacional Menéndez Pelayo,36240.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,800000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15302/2010,Agencia Estatal De Administración Tributaria,800000.0,
2010,98/2010,Ingresos Del Estado,,,85000000.0,
2010,98/2010,Ingresos Del Estado,98001/2010,Ingresos Del Estado,85000000.0,
2010,28/2010,Ministerio De Igualdad,,,11008890.0,
2010,28/2010,Ministerio De Igualdad,28101/2010,Instituto De La Mujer,3337090.0,
2010,28/2010,Ministerio De Igualdad,28201/2010,Instituto De La Juventud,7671800.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,620241500.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19104/2010,Instituto Nacional De Seguridad E Higiene En El Trabajo,60000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19301/2010,Consejo Económico Y Social,181500.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19101/2010,Servicio Público De Empleo Estatal,620000000.0,
2011,14/2011,Ministerio De Defensa,,,650000.0,
2011,14/2011,Ministerio De Defensa,14104/2011,Cría Caballar De Las Fuerzas Armadas,650000.0,
2011,24/2011,Ministerio De Cultura,,,203000.0,
2011,24/2011,Ministerio De Cultura,24104/2011,Museo Nacional Centro De Arte Reina Sofía,180000.0,
2011,24/2011,Ministerio De Cultura,24301/2011,Museo Del Prado,23000.0,
2011,13/2011,Ministerio De Justicia,,,25000.0,
2011,13/2011,Ministerio De Justicia,13301/2011,Agencia Española De Protección De Datos,25000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,6057127540.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2011,Fondo Español De Garantía Agraria,6057082540.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2011,Agencia Estatal De Meteorología,27000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2011,Confederación Hidrográfica Del Duero,18000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,9381920.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26201/2011,Instituto De La Juventud,7671800.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26107/2011,Instituto De La Mujer,1710120.0,
2011,60/2011,Seguridad Social,,,24210000.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,24210000.0,
2011,18/2011,Ministerio De Educación,,,2886240.0,
2011,18/2011,Ministerio De Educación,18102/2011,Programas Educativos Europeos,2850000.0,
2011,18/2011,Ministerio De Educación,18101/2011,Universidad Internacional Menéndez Pelayo,36240.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,704000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15302/2011,Agencia Estatal De Administración Tributaria,704000.0,
2011,98/2011,Ingresos Del Estado,,,105000000.0,
2011,98/2011,Ingresos Del Estado,98001/2011,Ingresos Del Estado,105000000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,575060000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19104/2011,Instituto Nacional De Seguridad E Higiene En El Trabajo,60000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19101/2011,Servicio Público De Empleo Estatal,575000000.0,
2012,13/2012,Ministerio De Justicia,,,20000.0,
2012,13/2012,Ministerio De Justicia,13301/2012,Agencia Española De Protección De Datos,20000.0,
2012,14/2012,Ministerio De Defensa,,,650000.0,
2012,14/2012,Ministerio De Defensa,14104/2012,Cría Caballar De Las Fuerzas Armadas,650000.0,
2012,17/2012,Ministerio De Fomento,,,350000.0,
2012,17/2012,Ministerio De Fomento,17239/2012,Centro Nacional De Información Geográfica,350000.0,
2012,60/2012,Seguridad Social,,,24210000.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,24210000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,5994736000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2012,Agencia Estatal De Meteorología,600000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2012,Confederación Hidrográfica Del Duero,18000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2012,Fondo Español De Garantía Agraria,5994118000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,4239240.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18102/2012,Programas Educativos Europeos,3000000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18302/2012,Museo Nacional Centro De Arte Reina Sofía,180000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18301/2012,Museo Nacional Del Prado,1023000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18101/2012,Universidad Internacional Menéndez Pelayo,36240.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,12677550.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2012,Instituto De La Juventud,10117190.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2012,Instituto De La Mujer,2560360.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,685900.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15302/2012,Agencia Estatal De Administración Tributaria,685900.0,
2012,98/2012,Ingresos Del Estado,,,45000000.0,
2012,98/2012,Ingresos Del Estado,98001/2012,Ingresos Del Estado,45000000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,650755000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19104/2012,Instituto Nacional De Seguridad E Higiene En El Trabajo,255000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19101/2012,Servicio Público De Empleo Estatal,650000000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19301/2012,Consejo Económico Y Social,500000.0,
2013,17/2013,Ministerio De Fomento,,,350000.0,
2013,17/2013,Ministerio De Fomento,17239/2013,Centro Nacional De Información Geográfica,350000.0,
2013,60/2013,Seguridad Social,,,24210000.0,
2013,60/2013,Seguridad Social,60004/2013,Ingresos De La Seguridad Social,24210000.0,
2013,13/2013,Ministerio De Justicia,,,20000.0,
2013,13/2013,Ministerio De Justicia,13301/2013,Agencia Española De Protección De Datos,20000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,4853000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18102/2013,Programas Educativos Europeos,3000000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18301/2013,Museo Nacional Del Prado,1590000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18302/2013,Museo Nacional Centro De Arte Reina Sofía,180000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18101/2013,Universidad Internacional Menéndez Pelayo,83000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,5959082000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2013,Agencia Estatal De Meteorología,600000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2013,Fondo Español De Garantía Agraria,5958464000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2013,Confederación Hidrográfica Del Duero,18000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,15436070.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2013,Instituto De La Juventud,11536070.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2013,Instituto De La Mujer,3900000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,718000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15302/2013,Agencia Estatal De Administración Tributaria,718000.0,
2013,98/2013,Ingresos Del Estado,,,95000000.0,
2013,98/2013,Ingresos Del Estado,98001/2013,Ingresos Del Estado,95000000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,650609000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19104/2013,Instituto Nacional De Seguridad E Higiene En El Trabajo,109000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19101/2013,Servicio Público De Empleo Estatal,650000000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19301/2013,Consejo Económico Y Social,500000.0,
2013,14/2013,Ministerio De Defensa,,,650000.0,
2013,14/2013,Ministerio De Defensa,14104/2013,Cría Caballar De Las Fuerzas Armadas,650000.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,,,1377180.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2014,Ag. Española De Cooperación Internacional Para El Desarrollo,1377180.0,
2014,17/2014,Ministerio De Fomento,,,350000.0,
2014,17/2014,Ministerio De Fomento,17239/2014,Centro Nacional De Información Geográfica,350000.0,
2014,13/2014,Ministerio De Justicia,,,20000.0,
2014,13/2014,Ministerio De Justicia,13301/2014,Agencia Española De Protección De Datos,20000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,5574146000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2014,Confederación Hidrográfica Del Duero,20000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2014,Fondo Español De Garantía Agraria,5573526000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2014,Agencia Estatal De Meteorología,600000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,17482000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2014,Instituto De La Mujer,5945930.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2014,Instituto De La Juventud,11536070.0,
2014,60/2014,Seguridad Social,,,24210000.0,
2014,60/2014,Seguridad Social,60004/2014,Ingresos De La Seguridad Social,24210000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,3251000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18101/2014,Universidad Internacional Menéndez Pelayo,53000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18302/2014,Museo Nacional Centro De Arte Reina Sofía,180000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18301/2014,Museo Nacional Del Prado,18000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18102/2014,Programas Educativos Europeos,3000000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,620000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15302/2014,Agencia Estatal De Administración Tributaria,620000.0,
2014,98/2014,Ingresos Del Estado,,,95000000.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,95000000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,500072000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19101/2014,Servicio Público De Empleo Estatal,500000000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19104/2014,Instituto Nacional De Seguridad E Higiene En El Trabajo,72000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,6724110.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2015,Agencia Española De Cooperación Internacional Para El Desarrollo,6724110.0,
2015,17/2015,Ministerio De Fomento,,,780000.0,
2015,17/2015,Ministerio De Fomento,17102/2015,Centro Nacional De Investigación Geográfica,780000.0,
2015,13/2015,Ministerio De Justicia,,,20000.0,
2015,13/2015,Ministerio De Justicia,13301/2015,Agencia Española De Protección De Datos,20000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,5698063660.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2015,Fondo Español De Garantía Agraria,5697787160.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2015,Confederación Hidrográfica Del Duero,20000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2015,Agencia Estatal De Meteorología,256500.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,18536070.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2015,Instituto De La Mujer Y Para La Igualdad De Oportunidades,7000000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2015,Instituto De La Juventud,11536070.0,
2015,60/2015,Seguridad Social,,,24210000.0,
2015,60/2015,Seguridad Social,60004/2015,Ingresos De La Seguridad Social,24210000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,3394740.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18101/2015,Universidad Internacional Menéndez Pelayo,14250.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18301/2015,Museo Nacional Del Prado,150000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18302/2015,Museo Nacional Centro De Arte Reina Sofía,230490.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18102/2015,Servicio Español Para La Internacionalización De La Educación,3000000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,750000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15302/2015,Agencia Estatal De Administración Tributaria,750000.0,
2015,98/2015,Ingresos Del Estado,,,65000000.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,65000000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,670031000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19101/2015,Servicio Público De Empleo Estatal,670000000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19104/2015,Instituto Nacional De Seguridad E Higiene En El Trabajo,31000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,9293620.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2016,Agencia Española De Cooperación Internacional Para El Desarrollo,9293620.0,
2016,17/2016,Ministerio De Fomento,,,1078000.0,
2016,17/2016,Ministerio De Fomento,17102/2016,Centro Nacional De Información Geográfica,1078000.0,
2016,13/2016,Ministerio De Justicia,,,20000.0,
2016,13/2016,Ministerio De Justicia,13301/2016,Agencia Española De Protección De Datos,20000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,5858661060.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2016,Agencia Estatal De Meteorología,4256500.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2016,Fondo Español De Garantía Agraria,5854384560.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2016,Confederación Hidrográfica Del Duero,20000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,18270010.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2016,Instituto De La Mujer Y Para La Igualdad De Oportunidades,5200000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2016,Instituto De La Juventud,13070010.0,
2016,60/2016,Seguridad Social,,,24210000.0,
2016,60/2016,Seguridad Social,60004/2016,Ingresos De La Seguridad Social,24210000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,3487750.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18101/2016,Universidad Internacional Menéndez Pelayo,14250.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18102/2016,Servicio Español Para La Internacionalización De La Educación,3350000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18302/2016,Museo Nacional Centro De Arte Reina Sofía,48000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18301/2016,Museo Nacional Del Prado,75500.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,617000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15302/2016,Agencia Estatal De Administración Tributaria,617000.0,
2016,98/2016,Ingresos Del Estado,,,62000000.0,
2016,98/2016,Ingresos Del Estado,98001/2016,Ingresos Del Estado,62000000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,483031000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19101/2016,Servicio Público De Empleo Estatal,483000000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19104/2016,Instituto Nacional De Seguridad E Higiene En El Trabajo,31000.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,,,30037980.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2017,Agencia Española De Cooperación Internacional Para El Desarrollo,30037980.0,
2017,17/2017,Ministerio De Fomento,,,750000.0,
2017,17/2017,Ministerio De Fomento,17102/2017,Centro Nacional De Información Geográfica,750000.0,
2017,13/2017,Ministerio De Justicia,,,20000.0,
2017,13/2017,Ministerio De Justicia,13301/2017,Agencia Española De Protección De Datos,20000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,5736849630.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2017,Confederación Hidrográfica Del Duero,20000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2017,Fondo Español De Garantía Agraria,5735416630.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23401/2017,Agencia Estatal De Meteorología,1413000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,20502010.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2017,Instituto De La Mujer Y Para La Igualdad De Oportunidades,5000000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2017,Instituto De La Juventud,15502010.0,
2017,60/2017,Seguridad Social,,,5590950.0,
2017,60/2017,Seguridad Social,60004/2017,Ingresos De La Seguridad Social,5590950.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,4727920.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18101/2017,Universidad Internacional Menéndez Pelayo,14250.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18102/2017,Servicio Español Para La Internacionalización De La Educación,4516960.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18301/2017,Museo Nacional Del Prado,148710.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18302/2017,Museo Nacional Centro De Arte Reina Sofía,48000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,1900000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15302/2017,Agencia Estatal De Administración Tributaria,1900000.0,
2017,98/2017,Ingresos Del Estado,,,72000000.0,
2017,98/2017,Ingresos Del Estado,98001/2017,Ingresos Del Estado,72000000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,475031000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19101/2017,Servicio Público De Empleo Estatal,475000000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19104/2017,Instituto Nacional De Seguridad E Higiene En El Trabajo,31000.0,
