Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,,,1822540.0,
2009,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,899,Obligaciones de ejercicios anteriores pendientes de imputar,,,1822540.0,
2009,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,899,Obligaciones de ejercicios anteriores pendientes de imputar,60001/2009/899/,Obligaciones de ejercicios anteriores pendientes de imputar,1822540.0,
2010,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,,,3731250.0,
2010,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,899,Obligaciones de ejercicios anteriores pendientes de imputar,,,3731250.0,
2010,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,899,Obligaciones de ejercicios anteriores pendientes de imputar,60001/2010/899/,Obligaciones de ejercicios anteriores pendientes de imputar,3731250.0,
2011,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,,,870.0,
2011,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,899,Obligaciones de ejercicios anteriores pendientes de imputar,,,870.0,
2011,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,899,Obligaciones de ejercicios anteriores pendientes de imputar,60001/2011/899/,Obligaciones de ejercicios anteriores pendientes de imputar,870.0,
2013,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,,,79280470.0,
2013,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,899,Obligaciones de ejercicios anteriores pendientes de imputar,,,79280470.0,
2013,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,899,Obligaciones de ejercicios anteriores pendientes de imputar,60003/2013/899/,Obligaciones de ejercicios anteriores pendientes de imputar,79280470.0,
2014,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,,,2378666710.0,
2014,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),,,1904592000.0,
2014,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),27003/2014/892/,Aportación al Mecanismo Europeo de Estabilidad (MEDE),1904592000.0,
2014,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,,,474074710.0,
2014,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,27004/2014/895/,De Organismos Financieros Multilaterales,243824710.0,
2014,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,27006/2014/895/,De Organismos Financieros Multilaterales,230250000.0,
2015,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,,,452801500.0,
2015,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),,,1000.0,
2015,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),27003/2015/892/,Aportación al Mecanismo Europeo de Estabilidad (MEDE),1000.0,
2015,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,,,452800500.0,
2015,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,27006/2015/895/,De Organismos Financieros Multilaterales,210250000.0,
2015,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,27004/2015/895/,De Organismos Financieros Multilaterales,242550500.0,
2016,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,,,191569180.0,
2016,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),,,1000.0,
2016,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),27003/2016/892/,Aportación al Mecanismo Europeo de Estabilidad (MEDE),1000.0,
2016,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,,,191568180.0,
2016,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,27006/2016/895/,Instituciones Financieras Multilaterales,191568180.0,
2017,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,,,269202400.0,
2017,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),,,1000.0,
2017,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),27003/2017/892/,Aportación al Mecanismo Europeo de Estabilidad (MEDE),1000.0,
2017,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,,,269200400.0,
2017,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,27006/2017/895/,Instituciones Financieras Multilaterales,269200400.0,
2017,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,891,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,,,1000.0,
2017,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,891,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,27004/2017/891/,Real Decreto-Ley 4/2016. A la Junta Única de Resolución según lo establecido en Artículo 1,1000.0,
2018,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,,,100830440.0,
2018,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),,,1000.0,
2018,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),27003/2018/892/,Aportación al Mecanismo Europeo de Estabilidad (MEDE),1000.0,
2018,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,,,100828440.0,
2018,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,27006/2018/895/,Instituciones Financieras Multilaterales,100828440.0,
2018,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,891,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,,,1000.0,
2018,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,891,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,27004/2018/891/,Real Decreto-Ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,1000.0,
2019,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,,,100830440.0,
2019,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),,,1000.0,
2019,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),27003/2019/892/,Aportación al Mecanismo Europeo de Estabilidad (MEDE),1000.0,
2019,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,,,100828440.0,
2019,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,27006/2019/895/,Instituciones Financieras Multilaterales,100828440.0,
2019,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,891,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,,,1000.0,
2019,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,891,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,27004/2019/891/,Real Decreto-Ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,1000.0,
2020,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,,,100830440.0,
2020,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),,,1000.0,
2020,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),27003/2020/892/,Aportación al Mecanismo Europeo de Estabilidad (MEDE),1000.0,
2020,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,,,100828440.0,
2020,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,27006/2020/895/,Instituciones Financieras Multilaterales,100828440.0,
2020,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,891,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,,,1000.0,
2020,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,891,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,27004/2020/891/,Real Decreto-Ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,1000.0,
2021,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,,,100830440.0,
2021,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),,,1000.0,
2021,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),27003/2021/892/,Aportación al Mecanismo Europeo de Estabilidad (MEDE),1000.0,
2021,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,,,100828440.0,
2021,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,27004/2021/895/,Instituciones Financieras Multilaterales,100828440.0,
2021,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,891,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,,,1000.0,
2021,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,891,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,27004/2021/891/,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,1000.0,
2022,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,,,65636710.0,
2022,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),,,1000.0,
2022,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),27003/2022/892/,Aportación al Mecanismo Europeo de Estabilidad (MEDE),1000.0,
2022,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,,,65634710.0,
2022,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,27004/2022/895/,Instituciones Financieras Multilaterales,65634710.0,
2022,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,891,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,,,1000.0,
2022,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,891,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,27004/2022/891/,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,1000.0,
2023,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,,,136550840.0,
2023,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),,,1000.0,
2023,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),27003/2023/892/,Aportación al Mecanismo Europeo de Estabilidad (MEDE),1000.0,
2023,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,,,136548840.0,
2023,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,27004/2023/895/,Instituciones Financieras Multilaterales,136548840.0,
2023,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,891,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,,,1000.0,
2023,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,891,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,27004/2023/891/,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,1000.0,
