Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,387500.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2023,"Ministerio, Subsecretaría Y Servicios Generales",387500.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,,,236850.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18008/2023,Dirección General De Planificación Y Gestión Educativa,236850.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,249720.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24001/2023,"Ministerio, Subsecretaría Y Servicios Generales",249720.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,636660.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2023,"Ministerio, Subsecretaría Y Servicios Generales",492380.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12002/2023,Secretaría De Estado Para La Unión Europea,144280.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,481060.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2023,Presidente Del Gobierno,481060.0,
2023,31/2023,Ministerio De Consumo,,,245000.0,
2023,31/2023,Ministerio De Consumo,31001/2023,Ministerio Y Subsecretaría,245000.0,
2023,16/2023,Ministerio Del Interior,,,1500000.0,
2023,16/2023,Ministerio Del Interior,16003/2023,Dirección General De La Policía,1500000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,361280.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19001/2023,Ministerio Y Subsecretaría,361280.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,,,166390.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29002/2023,Secretaría General Técnica,166390.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,1188720.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20007/2023,Dirección General De Política Comercial,700150.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20001/2023,"Ministerio, Subsecretaría Y Servicios Generales",488570.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,3171800.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27007/2023,Dirección General De Seguros Y Fondos De Pensiones,73160.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27005/2023,Dirección General De Política Económica,93300.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2023,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,157940.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27006/2023,Dirección General De Análisis Macroeconómico,146480.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27001/2023,"Ministerio, Subsecretaría Y Servicios Generales",348910.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27004/2023,Secretaría General Del Tesoro Y Financiación Internacional,1711400.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2023,Secretaría De Estado De Digitalización E Inteligencia Artificial,640610.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,3570000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15107/2023,Parque Móvil Del Estado,2070000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15012/2023,Secretaría De Estado De Presupuestos Y Gastos,250000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15002/2023,Secretaría General Técnica,1250000.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,506640.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2023,"Ministerio, Subsecretaría Y Servicios Generales",506640.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,1703840.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23001/2023,"Ministerio, Subsecretaría Y Servicios Generales",1703840.0,
