Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,3394738390.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,618,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",,,1000000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,618,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",27009/2007/618/,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",1000000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23008,Incidencias de inversiones de ejercicios anteriores,,,12000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23008,Incidencias de inversiones de ejercicios anteriores,23008/2007/619/23008/,Incidencias de inversiones de ejercicios anteriores,12000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23006,Incidencias de inversiones de ejercicios anteriores.,,,37240.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23006,Incidencias de inversiones de ejercicios anteriores.,23006/2007/619/23006/,Incidencias de inversiones de ejercicios anteriores.,37240.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,3724000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2007/619/23005/,Incidencias de inversiones de ejercicios anteriores.,3724000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,53016310.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23233/2007/610/,Inversiones en terrenos,29308810.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23228/2007/610/,Inversiones en terrenos,11140000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23226/2007/610/,Inversiones en terrenos,12567500.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,3316615680.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23228/2007/611/,Otras,228996070.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23229/2007/611/,Otras,8630000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23225/2007/611/,Otras,18876000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23009/2007/611/,Otras,122654320.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23234/2007/611/,Otras,62960000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2007/611/,Otras,25624620.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23230/2007/611/,Otras,47303200.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,21021/2007/611/,Otras,19593300.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17040/2007/611/,Otras,784120000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2007/611/,Otras,1412257410.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17001/2007/611/,Otras,5712450.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17020/2007/611/,Otras,14070000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23006/2007/611/,Otras,14826280.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23008/2007/611/,Otras,4351530.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20208/2007/611/,Otras,2000000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23232/2007/611/,Otras,19903260.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23004/2007/611/,Otras,20209890.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2007/611/,Otras,442074680.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,27009/2007/611/,Otras,62452670.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/21021,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",,,150000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/21021,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",21021/2007/619/21021/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",150000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",,,20183160.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",17038/2007/619/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",20183160.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,3797082920.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,618,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",,,1470100.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,618,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",27009/2008/618/,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",1470100.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23006,Incidencias de inversiones de ejercicios anteriores.,,,39660.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23006,Incidencias de inversiones de ejercicios anteriores.,23006/2008/619/23006/,Incidencias de inversiones de ejercicios anteriores.,39660.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,3966060.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2008/619/23005/,Incidencias de inversiones de ejercicios anteriores.,3966060.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,43558460.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23233/2008/610/,Inversiones en terrenos,19277960.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23228/2008/610/,Inversiones en terrenos,11864100.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23226/2008/610/,Inversiones en terrenos,12416400.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,3746347970.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17040/2008/611/,Otras,832054170.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,21021/2008/611/,Otras,18733000.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2008/611/,Otras,1617631880.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23006/2008/611/,Otras,3089990.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20208/2008/611/,Otras,2000000.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23230/2008/611/,Otras,51545140.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23234/2008/611/,Otras,51210000.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23225/2008/611/,Otras,20206000.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23009/2008/611/,Otras,134691750.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,27001/2008/611/,Otras,4000000.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17001/2008/611/,Otras,5332150.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23229/2008/611/,Otras,32024270.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23004/2008/611/,Otras,22122550.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23008/2008/611/,Otras,4662970.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23228/2008/611/,Otras,236415740.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,27009/2008/611/,Otras,67713650.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23232/2008/611/,Otras,20432250.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2008/611/,Otras,27001730.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2008/611/,Otras,595480730.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/21021,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",,,150000.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/21021,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",21021/2008/619/21021/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",150000.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",,,1550670.0,
2008,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",17038/2008/619/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",1550670.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,3670308880.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,618,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",,,1499500.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,618,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",27009/2009/618/,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",1499500.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23006,Incidencias de inversiones de ejercicios anteriores.,,,41640.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23006,Incidencias de inversiones de ejercicios anteriores.,23006/2009/619/23006/,Incidencias de inversiones de ejercicios anteriores.,41640.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,4066060.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2009/619/23005/,Incidencias de inversiones de ejercicios anteriores.,4066060.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,32795860.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23231/2009/610/,Inversiones en terrenos,3050000.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23226/2009/610/,Inversiones en terrenos,12595860.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23228/2009/610/,Inversiones en terrenos,10000000.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23233/2009/610/,Inversiones en terrenos,7150000.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,3630741660.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17001/2009/611/,Otras,5218190.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2009/611/,Otras,1457468470.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23228/2009/611/,Otras,188748230.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17040/2009/611/,Otras,884049220.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20208/2009/611/,Otras,2000000.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23234/2009/611/,Otras,65538720.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23006/2009/611/,Otras,30899900.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,27001/2009/611/,Otras,620000.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23230/2009/611/,Otras,53146870.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23225/2009/611/,Otras,23119000.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2009/611/,Otras,563879600.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,27009/2009/611/,Otras,69014660.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23232/2009/611/,Otras,21155000.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23009/2009/611/,Otras,157601750.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2009/611/,Otras,35860000.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23008/2009/611/,Otras,7932780.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23018/2009/611/,Otras,24139270.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23229/2009/611/,Otras,40350000.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,,,50000.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,23018/2009/619/23018/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",50000.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",,,1114160.0,
2009,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",17038/2009/619/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",1114160.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,3824961480.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,618,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",,,1457400.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,618,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",27009/2010/618/,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",1457400.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23006,Incidencias de inversiones de ejercicios anteriores.,,,45000.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23006,Incidencias de inversiones de ejercicios anteriores.,23006/2010/619/23006/,Incidencias de inversiones de ejercicios anteriores.,45000.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,4166060.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2010/619/23005/,Incidencias de inversiones de ejercicios anteriores.,4166060.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,64638630.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23228/2010/610/,Inversiones en terrenos,15000000.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23233/2010/610/,Inversiones en terrenos,10272000.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23005/2010/610/,Inversiones en terrenos,1636630.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23226/2010/610/,Inversiones en terrenos,27230000.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23231/2010/610/,Inversiones en terrenos,10500000.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,3702420230.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23006/2010/611/,Otras,54438100.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17040/2010/611/,Otras,945946490.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2010/611/,Otras,538408960.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23004/2010/611/,Otras,2300000.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,27001/2010/611/,Otras,620000.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23232/2010/611/,Otras,21155000.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23225/2010/611/,Otras,23544000.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23018/2010/611/,Otras,23589270.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23228/2010/611/,Otras,149265630.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20208/2010/611/,Otras,500000.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,27009/2010/611/,Otras,67975360.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2010/611/,Otras,32860000.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23229/2010/611/,Otras,22183770.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23009/2010/611/,Otras,139235050.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23234/2010/611/,Otras,33364080.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23008/2010/611/,Otras,3323360.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23230/2010/611/,Otras,45906290.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2010/611/,Otras,1592586680.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17001/2010/611/,Otras,5218190.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,,,50000.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,23018/2010/619/23018/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",50000.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614,PIMA ADAPTA Costas. Financiado según el artículo 30.4 de la Ley 7/2021,,,4070000.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614,PIMA ADAPTA Costas. Financiado según el artículo 30.4 de la Ley 7/2021,23005/2010/614/,Inversiones del Plan Especial Real Decreto Ley 9/2008,4070000.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",,,48114160.0,
2010,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",17038/2010/619/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",48114160.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,2476234470.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,618,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",,,300000.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,618,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",17009/2011/618/,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",300000.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23006,Incidencias de inversiones de ejercicios anteriores.,,,45000.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23006,Incidencias de inversiones de ejercicios anteriores.,23006/2011/619/23006/,Incidencias de inversiones de ejercicios anteriores.,45000.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,4058680.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2011/619/23005/,Incidencias de inversiones de ejercicios anteriores.,4058680.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,41780520.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23005/2011/610/,Inversiones en terrenos,1593410.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23231/2011/610/,Inversiones en terrenos,6318050.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23228/2011/610/,Inversiones en terrenos,15000000.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23233/2011/610/,Inversiones en terrenos,4003760.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23226/2011/610/,Inversiones en terrenos,14865300.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,2419346260.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23009/2011/611/,Otras,98085630.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23225/2011/611/,Otras,23799610.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23228/2011/611/,Otras,147490000.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23230/2011/611/,Otras,39447140.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23229/2011/611/,Otras,1556000.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,16101/2011/611/,Otras,32362930.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17001/2011/611/,Otras,1468190.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23234/2011/611/,Otras,31996330.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2011/611/,Otras,18604290.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20208/2011/611/,Otras,150000.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23008/2011/611/,Otras,500000.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2011/611/,Otras,1269035820.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17040/2011/611/,Otras,421546490.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2011/611/,Otras,209625030.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17008/2011/611/,Otras,400000.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17009/2011/611/,Otras,58183000.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23018/2011/611/,Otras,16465260.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23006/2011/611/,Otras,30648790.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23232/2011/611/,Otras,17981750.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,,,50000.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,23018/2011/619/23018/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",50000.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614,PIMA ADAPTA Costas. Financiado según el artículo 30.4 de la Ley 7/2021,,,3962520.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614,PIMA ADAPTA Costas. Financiado según el artículo 30.4 de la Ley 7/2021,23005/2011/614/,Inversiones del Plan Especial Real Decreto Ley 9/2008,3962520.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",,,6691490.0,
2011,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",17038/2011/619/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",6691490.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,2407286540.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,618,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",,,1000.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,618,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",17009/2012/618/,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",1000.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,2900000.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2012/619/23005/,Incidencias de inversiones de ejercicios anteriores.,2900000.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612,Otras inversiones del medio natural y política forestal,,,74327180.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612,Otras inversiones del medio natural y política forestal,23018/2012/612/,Otras inversiones del medio natural y política forestal,74327180.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,616,Plan PIMA ADAPTA. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,,,45054250.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,616,Plan PIMA ADAPTA. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,17038/2012/616/,Para atender el pago de obligaciones de ejercicios anteriores relativas a expropiaciones,45054250.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,23603090.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23228/2012/610/,Inversiones en terrenos,5000000.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23233/2012/610/,Inversiones en terrenos,4820000.0,
