Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,46,"Investigación, desarrollo e innovación",,,195831190.0,
2007,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,3900000.0,
2007,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,191931190.0,
2007,12,Defensa,,,1018000.0,
2007,12,Defensa,122A,Modernización de las Fuerzas Armadas,1018000.0,
2008,46,"Investigación, desarrollo e innovación",,,180181800.0,
2008,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,3900000.0,
2008,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,176281800.0,
2009,46,"Investigación, desarrollo e innovación",,,145278350.0,
2009,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,371600.0,
2009,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,144906750.0,
2010,46,"Investigación, desarrollo e innovación",,,73950560.0,
2010,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,73950560.0,
2011,46,"Investigación, desarrollo e innovación",,,72353540.0,
2011,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,72353540.0,
2012,46,"Investigación, desarrollo e innovación",,,66666110.0,
2012,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,66666110.0,
2013,46,"Investigación, desarrollo e innovación",,,32932610.0,
2013,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,32932610.0,
2014,46,"Investigación, desarrollo e innovación",,,30967790.0,
2014,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,30967790.0,
2015,46,"Investigación, desarrollo e innovación",,,28888080.0,
2015,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,28888080.0,
2016,46,"Investigación, desarrollo e innovación",,,21965230.0,
2016,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,21965230.0,
2017,46,"Investigación, desarrollo e innovación",,,20466570.0,
2017,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,20466570.0,
2018,46,"Investigación, desarrollo e innovación",,,21528110.0,
2018,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,21528110.0,
2019,46,"Investigación, desarrollo e innovación",,,21528110.0,
2019,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,21528110.0,
2020,46,"Investigación, desarrollo e innovación",,,21528110.0,
2020,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,21528110.0,
2021,46,"Investigación, desarrollo e innovación",,,27048740.0,
2021,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,27048740.0,
2022,46,"Investigación, desarrollo e innovación",,,28030600.0,
2022,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,28030600.0,
2023,46,"Investigación, desarrollo e innovación",,,29878240.0,
2023,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,29878240.0,
