Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2009,60/2009,Seguridad Social,,,2961900.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,2961900.0,
2010,60/2010,Seguridad Social,,,115260.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,115260.0,
2011,60/2011,Seguridad Social,,,189740.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,189740.0,
2012,60/2012,Seguridad Social,,,20.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,20.0,
2013,60/2013,Seguridad Social,,,105510.0,
2013,60/2013,Seguridad Social,60003/2013,Dirección Y Serv. Generales De Seguridad Social Y Protección Social,2820.0,
2013,60/2013,Seguridad Social,60001/2013,Pensiones Y Prestaciones Económicas De La Seguridad Social,160.0,
2013,60/2013,Seguridad Social,60002/2013,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",102530.0,
2014,60/2014,Seguridad Social,,,7310.0,
2014,60/2014,Seguridad Social,60002/2014,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",7310.0,
2015,60/2015,Seguridad Social,,,131680.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",131680.0,
2021,30/2021,Ministerio De Igualdad,,,961900.0,
2021,30/2021,Ministerio De Igualdad,30050/2021,Mecanismo De Recuperación Y Resiliencia,961900.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,32061000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24103/2021,Instituto De La Cinematografía Y De Las Artes Audiovisuales,485000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24302/2021,Museo Nacional Centro De Arte Reina Sofía,2596000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24050/2021,Mecanismo De Recuperación Y Resiliencia,2520000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24107/2021,Instituto Nacional De Las Artes Escénicas Y De La Música,18560000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24106/2021,Consejo Superior De Deportes,7900000.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,25300000.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32050/2021,Mecanismo De Recuperación Y Resiliencia,25300000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,1090000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27050/2021,Mecanismo De Recuperación Y Resiliencia,1090000.0,
2021,26/2021,Ministerio De Sanidad,,,33312000.0,
2021,26/2021,Ministerio De Sanidad,26105/2021,Organización Nacional De Trasplantes,250000.0,
2021,26/2021,Ministerio De Sanidad,26050/2021,Mecanismo De Recuperación Y Resiliencia,32259000.0,
2021,26/2021,Ministerio De Sanidad,26301/2021,Agencia Española De Medicamentos Y Productos Sanitarios,803000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,47200000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19103/2021,Organismo Estatal Inspección De Trabajo Y Seguridad Social,2340000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19050/2021,Mecanismo De Recuperación Y Resiliencia,5560000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19102/2021,Fondo De Garantía Salarial,400000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19104/2021,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",150000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19101/2021,Servicio Público De Empleo Estatal,38750000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,1660000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20050/2021,Mecanismo De Recuperación Y Resiliencia,1660000.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,39815090.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18050/2021,Mecanismo De Recuperación Y Resiliencia,39815090.0,
2021,60/2021,Seguridad Social,,,18500000.0,
2021,60/2021,Seguridad Social,60002/2021,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",18500000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,4700000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28107/2021,Instituto De Salud Carlos Iii,1500000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28050/2021,Mecanismo De Recuperación Y Resiliencia,3200000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,11666000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22101/2021,Instituto Nacional De Administración Pública,2196000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22050/2021,Mecanismo De Recuperación Y Resiliencia,9470000.0,
2021,13/2021,Ministerio De Justicia,,,701700.0,
2021,13/2021,Ministerio De Justicia,13050/2021,Mecanismo De Recuperación Y Resiliencia,210000.0,
2021,13/2021,Ministerio De Justicia,13101/2021,Centro De Estudios Jurídicos,491700.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,,,51600000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29050/2021,Mecanismo De Recuperación Y Resiliencia,51600000.0,
2022,30/2022,Ministerio De Igualdad,,,2861850.0,
2022,30/2022,Ministerio De Igualdad,30050/2022,Mecanismo De Recuperación Y Resiliencia,2861850.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,22277010.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24050/2022,Mecanismo De Recuperación Y Resiliencia,8611860.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24103/2022,Instituto De La Cinematografía Y De Las Artes Audiovisuales,1838150.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24106/2022,Consejo Superior De Deportes,5417000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24107/2022,Instituto Nacional De Las Artes Escénicas Y De La Música,6410000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,70971100.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19050/2022,Mecanismo De Recuperación Y Resiliencia,7261100.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19102/2022,Fondo De Garantía Salarial,10000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19103/2022,Organismo Estatal Inspección De Trabajo Y Seguridad Social,2660000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19101/2022,Servicio Público De Empleo Estatal,60370000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19104/2022,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",670000.0,
2022,26/2022,Ministerio De Sanidad,,,22205840.0,
2022,26/2022,Ministerio De Sanidad,26301/2022,Agencia Española De Medicamentos Y Productos Sanitarios,1933840.0,
2022,26/2022,Ministerio De Sanidad,26050/2022,Mecanismo De Recuperación Y Resiliencia,20107000.0,
2022,26/2022,Ministerio De Sanidad,26105/2022,Organización Nacional De Trasplantes,165000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,6974780.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20050/2022,Mecanismo De Recuperación Y Resiliencia,6974780.0,
2022,14/2022,Ministerio De Defensa,,,500000.0,
2022,14/2022,Ministerio De Defensa,14050/2022,Mecanismo De Recuperación Y Resiliencia,500000.0,
2022,16/2022,Ministerio Del Interior,,,5800000.0,
2022,16/2022,Ministerio Del Interior,16050/2022,Mecanismo De Recuperación Y Resiliencia,5800000.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,23192650.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32050/2022,Mecanismo De Recuperación Y Resiliencia,23192650.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,,,5873480.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18050/2022,Mecanismo De Recuperación Y Resiliencia,5873480.0,
2022,60/2022,Seguridad Social,,,32949720.0,
2022,60/2022,Seguridad Social,60003/2022,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,32949720.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,50000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28107/2022,Instituto De Salud Carlos Iii,50000.0,
2022,22/2022,Ministerio De Política Territorial,,,2000000.0,
2022,22/2022,Ministerio De Política Territorial,22050/2022,Mecanismo De Recuperación Y Resiliencia,2000000.0,
2022,13/2022,Ministerio De Justicia,,,600000.0,
2022,13/2022,Ministerio De Justicia,13050/2022,Mecanismo De Recuperación Y Resiliencia,300000.0,
2022,13/2022,Ministerio De Justicia,13101/2022,Centro De Estudios Jurídicos,300000.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,,,117458430.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29050/2022,Mecanismo De Recuperación Y Resiliencia,117458430.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,4382560.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15050/2022,Mecanismo De Recuperación Y Resiliencia,3482560.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15102/2022,Instituto Nacional De Administración Pública,900000.0,
2023,30/2023,Ministerio De Igualdad,,,2861850.0,
2023,30/2023,Ministerio De Igualdad,30050/2023,Mecanismo De Recuperación Y Resiliencia,2861850.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,54373970.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24050/2023,Mecanismo De Recuperación Y Resiliencia,3153920.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24103/2023,Instituto De La Cinematografía Y De Las Artes Audiovisuales,469380.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24303/2023,Agencia Estatal Comisión Española Para La Lucha Antidopaje En El Deporte,1916040.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24106/2023,Consejo Superior De Deportes,47634630.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24107/2023,Instituto Nacional De Las Artes Escénicas Y De La Música,1200000.0,
2023,14/2023,Ministerio De Defensa,,,500000.0,
2023,14/2023,Ministerio De Defensa,14050/2023,Mecanismo De Recuperación Y Resiliencia,500000.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,,,8237320.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18050/2023,Mecanismo De Recuperación Y Resiliencia,8237320.0,
2023,26/2023,Ministerio De Sanidad,,,19351560.0,
2023,26/2023,Ministerio De Sanidad,26301/2023,Agencia Española De Medicamentos Y Productos Sanitarios,2044240.0,
2023,26/2023,Ministerio De Sanidad,26050/2023,Mecanismo De Recuperación Y Resiliencia,17307320.0,
2023,16/2023,Ministerio Del Interior,,,6100000.0,
2023,16/2023,Ministerio Del Interior,16050/2023,Mecanismo De Recuperación Y Resiliencia,6100000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,39835690.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19102/2023,Fondo De Garantía Salarial,10000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19050/2023,Mecanismo De Recuperación Y Resiliencia,7596130.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19103/2023,Organismo Estatal Inspección De Trabajo Y Seguridad Social,2405240.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19101/2023,Servicio Público De Empleo Estatal,29727100.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19104/2023,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",97220.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,3860390.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20050/2023,Mecanismo De Recuperación Y Resiliencia,3860390.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,12555950.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32050/2023,Mecanismo De Recuperación Y Resiliencia,12555950.0,
2023,60/2023,Seguridad Social,,,46000000.0,
2023,60/2023,Seguridad Social,60003/2023,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,46000000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,118990.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28107/2023,Instituto De Salud Carlos Iii,118990.0,
2023,22/2023,Ministerio De Política Territorial,,,2000000.0,
2023,22/2023,Ministerio De Política Territorial,22050/2023,Mecanismo De Recuperación Y Resiliencia,2000000.0,
2023,13/2023,Ministerio De Justicia,,,300000.0,
2023,13/2023,Ministerio De Justicia,13050/2023,Mecanismo De Recuperación Y Resiliencia,300000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,,,27028240.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29050/2023,Mecanismo De Recuperación Y Resiliencia,27028240.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,5277990.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15101/2023,Instituto De Estudios Fiscales,2941000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15102/2023,Instituto Nacional De Administración Pública,450000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15050/2023,Mecanismo De Recuperación Y Resiliencia,1886990.0,
