Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,35/2007,Fondo De Contingencia,,,2858514000.0,
2007,35/2007,Fondo De Contingencia,35001/2007,Dirección General De Presupuestos. Fondo De Contingencia,2858514000.0,
2008,35/2008,Fondo De Contingencia,,,3051213800.0,
2008,35/2008,Fondo De Contingencia,35001/2008,Dirección General De Presupuestos. Fondo De Contingencia,3051213800.0,
2009,35/2009,Fondo De Contingencia,,,3152085400.0,
2009,35/2009,Fondo De Contingencia,35001/2009,Dirección General De Presupuestos. Fondo De Contingencia,3152085400.0,
2010,35/2010,Fondo De Contingencia,,,3704977500.0,
2010,35/2010,Fondo De Contingencia,35001/2010,Dirección General De Presupuestos. Fondo De Contingencia,3704977500.0,
2011,35/2011,Fondo De Contingencia,,,2440442840.0,
2011,35/2011,Fondo De Contingencia,35001/2011,Dirección General De Presupuestos. Fondo De Contingencia,2440442840.0,
2012,35/2012,Fondo De Contingencia,,,2322809000.0,
2012,35/2012,Fondo De Contingencia,35001/2012,Dirección General De Presupuestos. Fondo De Contingencia,2322809000.0,
2013,35/2013,Fondo De Contingencia,,,2595461790.0,
2013,35/2013,Fondo De Contingencia,35001/2013,Dirección General De Presupuestos. Fondo De Contingencia,2595461790.0,
2014,35/2014,Fondo De Contingencia,,,2665180000.0,
2014,35/2014,Fondo De Contingencia,35001/2014,Dirección General De Presupuestos. Fondo De Contingencia,2665180000.0,
2015,35/2015,Fondo De Contingencia,,,2581200000.0,
2015,35/2015,Fondo De Contingencia,35001/2015,Dirección General De Presupuestos. Fondo De Contingencia,2581200000.0,
2016,35/2016,Fondo De Contingencia,,,2467880000.0,
2016,35/2016,Fondo De Contingencia,35001/2016,Dirección General De Presupuestos. Fondo De Contingencia,2467880000.0,
2017,35/2017,Fondo De Contingencia,,,2366740000.0,
2017,35/2017,Fondo De Contingencia,35001/2017,Dirección General De Presupuestos. Fondo De Contingencia,2366740000.0,
2018,35/2018,Fondo De Contingencia,,,2276680000.0,
2018,35/2018,Fondo De Contingencia,35001/2018,Dirección General De Presupuestos. Fondo De Contingencia,2276680000.0,
2019,35/2019,Fondo De Contingencia,,,2276680000.0,
2019,35/2019,Fondo De Contingencia,35001/2019,Dirección General De Presupuestos. Fondo De Contingencia,2276680000.0,
2020,35/2020,Fondo De Contingencia,,,2276680000.0,
2020,35/2020,Fondo De Contingencia,35001/2020,Dirección General De Presupuestos. Fondo De Contingencia,2276680000.0,
2021,35/2021,Fondo De Contingencia,,,3889130000.0,
2021,35/2021,Fondo De Contingencia,35001/2021,Dirección General De Presupuestos. Fondo De Contingencia,3889130000.0,
2022,35/2022,Fondo De Contingencia,,,3922840000.0,
2022,35/2022,Fondo De Contingencia,35001/2022,Dirección General De Presupuestos. Fondo De Contingencia,3922840000.0,
2023,35/2023,Fondo De Contingencia,,,3964420000.0,
2023,35/2023,Fondo De Contingencia,35001/2023,Dirección General De Presupuestos. Fondo De Contingencia,3964420000.0,
