Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,60/2007,Seguridad Social,,,509215530.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,509215530.0,
2008,60/2008,Seguridad Social,,,510084540.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,510084540.0,
2009,60/2009,Seguridad Social,,,514508150.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,514508150.0,
2010,60/2010,Seguridad Social,,,514011370.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,514011370.0,
2011,60/2011,Seguridad Social,,,426987420.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,426987420.0,
2012,60/2012,Seguridad Social,,,282713670.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,282713670.0,
2013,60/2013,Seguridad Social,,,214081280.0,
2013,60/2013,Seguridad Social,60003/2013,Dirección Y Serv. Generales De Seguridad Social Y Protección Social,123455600.0,
2013,60/2013,Seguridad Social,60001/2013,Pensiones Y Prestaciones Económicas De La Seguridad Social,73309250.0,
2013,60/2013,Seguridad Social,60002/2013,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",17316430.0,
2014,60/2014,Seguridad Social,,,210438600.0,
2014,60/2014,Seguridad Social,60002/2014,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",17316180.0,
2014,60/2014,Seguridad Social,60001/2014,Pensiones Y Prestaciones Económicas De La Seguridad Social,74413920.0,
2014,60/2014,Seguridad Social,60003/2014,Dirección Y Serv. Generales De Seguridad Social Y Protección Social,118708500.0,
2015,60/2015,Seguridad Social,,,208838650.0,
2015,60/2015,Seguridad Social,60001/2015,Pensiones Y Prestaciones Económicas De La Seguridad Social,86451480.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",17316180.0,
2015,60/2015,Seguridad Social,60003/2015,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,105070990.0,
2016,60/2016,Seguridad Social,,,223618520.0,
2016,60/2016,Seguridad Social,60002/2016,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",16266180.0,
2016,60/2016,Seguridad Social,60001/2016,Pensiones Y Prestaciones Económicas De La Seguridad Social,91021480.0,
2016,60/2016,Seguridad Social,60003/2016,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,116330860.0,
2017,60/2017,Seguridad Social,,,211997270.0,
2017,60/2017,Seguridad Social,60001/2017,Pensiones Y Prestaciones Económicas De La Seguridad Social,101166660.0,
2017,60/2017,Seguridad Social,60002/2017,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",16266180.0,
2017,60/2017,Seguridad Social,60003/2017,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,94564430.0,
2018,60/2018,Seguridad Social,,,232062640.0,
2018,60/2018,Seguridad Social,60003/2018,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,107342180.0,
2018,60/2018,Seguridad Social,60002/2018,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",16266180.0,
2018,60/2018,Seguridad Social,60001/2018,Pensiones Y Prestaciones Económicas De La Seguridad Social,108454280.0,
2019,60/2019,Seguridad Social,,,232062640.0,
2019,60/2019,Seguridad Social,60003/2019,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,107342180.0,
2019,60/2019,Seguridad Social,60001/2019,Pensiones Y Prestaciones Económicas De La Seguridad Social,108454280.0,
2019,60/2019,Seguridad Social,60002/2019,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",16266180.0,
2020,60/2020,Seguridad Social,,,232062640.0,
2020,60/2020,Seguridad Social,60001/2020,Pensiones Y Prestaciones Económicas De La Seguridad Social,108454280.0,
2020,60/2020,Seguridad Social,60002/2020,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",16266180.0,
2020,60/2020,Seguridad Social,60003/2020,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,107342180.0,
2021,60/2021,Seguridad Social,,,286517120.0,
2021,60/2021,Seguridad Social,60002/2021,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",46125180.0,
2021,60/2021,Seguridad Social,60001/2021,Pensiones Y Prestaciones Económicas De La Seguridad Social,95866090.0,
2021,60/2021,Seguridad Social,60003/2021,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,144525850.0,
2022,30/2022,Ministerio De Igualdad,,,16100000.0,
2022,30/2022,Ministerio De Igualdad,30050/2022,Mecanismo De Recuperación Y Resiliencia,16000000.0,
2022,30/2022,Ministerio De Igualdad,30101/2022,Instituto De Las Mujeres,100000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,68924000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24103/2022,Instituto De La Cinematografía Y De Las Artes Audiovisuales,5070000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24050/2022,Mecanismo De Recuperación Y Resiliencia,10164000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24106/2022,Consejo Superior De Deportes,39690000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24301/2022,Museo Nacional Del Prado,8050000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24104/2022,Biblioteca Nacional De España,2450000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24107/2022,Instituto Nacional De Las Artes Escénicas Y De La Música,3500000.0,
2022,14/2022,Ministerio De Defensa,,,25500000.0,
2022,14/2022,Ministerio De Defensa,14301/2022,Centro Nacional De Inteligencia,10000000.0,
2022,14/2022,Ministerio De Defensa,14050/2022,Mecanismo De Recuperación Y Resiliencia,15500000.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,542800000.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27050/2022,Mecanismo De Recuperación Y Resiliencia,542800000.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,72571340.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32050/2022,Mecanismo De Recuperación Y Resiliencia,72571340.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,39271150.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19102/2022,Fondo De Garantía Salarial,600000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19050/2022,Mecanismo De Recuperación Y Resiliencia,1500000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19101/2022,Servicio Público De Empleo Estatal,35191150.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19104/2022,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",1980000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,184085360.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17050/2022,Mecanismo De Recuperación Y Resiliencia,184085360.0,
2022,60/2022,Seguridad Social,,,348542230.0,
2022,60/2022,Seguridad Social,60003/2022,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,188321640.0,
2022,60/2022,Seguridad Social,60001/2022,Pensiones Y Prestaciones Económicas De La Seguridad Social,99986990.0,
2022,60/2022,Seguridad Social,60002/2022,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",60233600.0,
2022,26/2022,Ministerio De Sanidad,,,74114820.0,
2022,26/2022,Ministerio De Sanidad,26301/2022,Agencia Española De Medicamentos Y Productos Sanitarios,941160.0,
2022,26/2022,Ministerio De Sanidad,26050/2022,Mecanismo De Recuperación Y Resiliencia,72713660.0,
2022,26/2022,Ministerio De Sanidad,26105/2022,Organización Nacional De Trasplantes,460000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,36815000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20050/2022,Mecanismo De Recuperación Y Resiliencia,29185000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20103/2022,Centro Español De Metrología,7630000.0,
2022,16/2022,Ministerio Del Interior,,,34450000.0,
2022,16/2022,Ministerio Del Interior,16050/2022,Mecanismo De Recuperación Y Resiliencia,34450000.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,69608750.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2022,Fondo Español De Garantía Agraria,10000000.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21050/2022,Mecanismo De Recuperación Y Resiliencia,59608750.0,
2022,31/2022,Ministerio De Consumo,,,7735620.0,
2022,31/2022,Ministerio De Consumo,31050/2022,Mecanismo De Recuperación Y Resiliencia,4957670.0,
2022,31/2022,Ministerio De Consumo,31101/2022,Agencia Española De Seguridad Alimentaria Y Nutrición,2777950.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,48751000.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2022,Agencia Española De Cooperación Internacional Para El Desarrollo,750000.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12050/2022,Mecanismo De Recuperación Y Resiliencia,21626000.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2022,Instituto Cervantes,26375000.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,,,55371460.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18050/2022,Mecanismo De Recuperación Y Resiliencia,55371460.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,161760000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28303/2022,Agencia Estatal De Investigación,3000000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28107/2022,Instituto De Salud Carlos Iii,59805000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28103/2022,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",23000000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,75955000.0,
2022,13/2022,Ministerio De Justicia,,,68335380.0,
2022,13/2022,Ministerio De Justicia,13050/2022,Mecanismo De Recuperación Y Resiliencia,67035380.0,
2022,13/2022,Ministerio De Justicia,13101/2022,Centro De Estudios Jurídicos,1300000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,72062190.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2022,Parques Nacionales,36000000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23050/2022,Mecanismo De Recuperación Y Resiliencia,18907190.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2022,Confederación Hidrográfica Del Miño-Sil,1155000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23112/2022,Instituto Para La Transición Justa,11000000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2022,Confederación Hidrográfica Del Guadiana,5000000.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,,,2866000.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29050/2022,Mecanismo De Recuperación Y Resiliencia,2866000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,6824110.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15106/2022,Mutualidad General De Funcionarios Civiles Del Estado,3498950.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15050/2022,Mecanismo De Recuperación Y Resiliencia,1825160.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15102/2022,Instituto Nacional De Administración Pública,1500000.0,
2023,30/2023,Ministerio De Igualdad,,,16100000.0,
2023,30/2023,Ministerio De Igualdad,30050/2023,Mecanismo De Recuperación Y Resiliencia,16000000.0,
2023,30/2023,Ministerio De Igualdad,30101/2023,Instituto De Las Mujeres,100000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,50273250.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24103/2023,Instituto De La Cinematografía Y De Las Artes Audiovisuales,820800.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24050/2023,Mecanismo De Recuperación Y Resiliencia,7698000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24106/2023,Consejo Superior De Deportes,27641650.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24301/2023,Museo Nacional Del Prado,8550000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24104/2023,Biblioteca Nacional De España,1550000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24303/2023,Agencia Estatal Comisión Española Para La Lucha Antidopaje En El Deporte,212800.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24107/2023,Instituto Nacional De Las Artes Escénicas Y De La Música,3800000.0,
2023,14/2023,Ministerio De Defensa,,,160092890.0,
2023,14/2023,Ministerio De Defensa,14301/2023,Centro Nacional De Inteligencia,2947560.0,
2023,14/2023,Ministerio De Defensa,14050/2023,Mecanismo De Recuperación Y Resiliencia,157145330.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,378400000.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27050/2023,Mecanismo De Recuperación Y Resiliencia,378400000.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,152531000.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32050/2023,Mecanismo De Recuperación Y Resiliencia,152531000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,340411350.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2023,Centro De Estudios Y Experimentación De Obras Públicas,4470.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17050/2023,Mecanismo De Recuperación Y Resiliencia,340406880.0,
2023,26/2023,Ministerio De Sanidad,,,73420810.0,
2023,26/2023,Ministerio De Sanidad,26301/2023,Agencia Española De Medicamentos Y Productos Sanitarios,1201160.0,
2023,26/2023,Ministerio De Sanidad,26050/2023,Mecanismo De Recuperación Y Resiliencia,72219650.0,
2023,16/2023,Ministerio Del Interior,,,223524690.0,
2023,16/2023,Ministerio Del Interior,16050/2023,Mecanismo De Recuperación Y Resiliencia,223524690.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,114691470.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19102/2023,Fondo De Garantía Salarial,600000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19103/2023,Organismo Estatal Inspección De Trabajo Y Seguridad Social,794760.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19104/2023,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",1459940.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19101/2023,Servicio Público De Empleo Estatal,19360000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19050/2023,Mecanismo De Recuperación Y Resiliencia,92476770.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,42360000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20104/2023,Instituto De Turismo De España,11000000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20050/2023,Mecanismo De Recuperación Y Resiliencia,23950000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20103/2023,Centro Español De Metrología,7410000.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",,,52640000.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2023,Fondo Español De Garantía Agraria,10000000.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21050/2023,Mecanismo De Recuperación Y Resiliencia,42640000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,49259000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2023,Agencia Española De Cooperación Internacional Para El Desarrollo,2010000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12050/2023,Mecanismo De Recuperación Y Resiliencia,22974000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2023,Instituto Cervantes,24275000.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,,,58437350.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18050/2023,Mecanismo De Recuperación Y Resiliencia,58437350.0,
2023,60/2023,Seguridad Social,,,454322050.0,
2023,60/2023,Seguridad Social,60003/2023,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,303972870.0,
2023,60/2023,Seguridad Social,60002/2023,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",46342820.0,
2023,60/2023,Seguridad Social,60001/2023,Pensiones Y Prestaciones Económicas De La Seguridad Social,104006360.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,242779150.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28303/2023,Agencia Estatal De Investigación,2500000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28107/2023,Instituto De Salud Carlos Iii,64117050.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28103/2023,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",28935110.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,147226990.0,
2023,22/2023,Ministerio De Política Territorial,,,6521850.0,
2023,22/2023,Ministerio De Política Territorial,22050/2023,Mecanismo De Recuperación Y Resiliencia,6521850.0,
2023,13/2023,Ministerio De Justicia,,,88990650.0,
2023,13/2023,Ministerio De Justicia,13050/2023,Mecanismo De Recuperación Y Resiliencia,87640450.0,
2023,13/2023,Ministerio De Justicia,13101/2023,Centro De Estudios Jurídicos,1350200.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,22050980.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2023,Consejo De Administración Del Patrimonio Nacional,22050980.0,
2023,31/2023,Ministerio De Consumo,,,5206640.0,
2023,31/2023,Ministerio De Consumo,31050/2023,Mecanismo De Recuperación Y Resiliencia,2669930.0,
2023,31/2023,Ministerio De Consumo,31101/2023,Agencia Española De Seguridad Alimentaria Y Nutrición,2536710.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,398141030.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2023,Agencia Estatal De Meteorología,2500000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2023,Parques Nacionales,101526150.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23050/2023,Mecanismo De Recuperación Y Resiliencia,278114880.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2023,Confederación Hidrográfica Del Guadiana,5000000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23112/2023,Instituto Para La Transición Justa,11000000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,,,15677570.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29050/2023,Mecanismo De Recuperación Y Resiliencia,15677570.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,3669570.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15106/2023,Mutualidad General De Funcionarios Civiles Del Estado,1084460.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15102/2023,Instituto Nacional De Administración Pública,750000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15050/2023,Mecanismo De Recuperación Y Resiliencia,1835110.0,
