Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,88,Dotaciones,,,,,6725725950.0,
2007,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,,,324432790.0,
2007,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,60001/2007/881/,Afectos al Fondo de Prevención y Rehabilitación,324432790.0,
2007,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,6401293160.0,
2007,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60001/2007/880/,Dotación al Fondo de Reserva (Art. 91.1 de la Ley General de la Seguridad Social),6401293160.0,
2008,88,Dotaciones,,,,,7350159630.0,
2008,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,,,535768440.0,
2008,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,60001/2008/881/,Afectos al Fondo de Prevención y Rehabilitación,535768440.0,
2008,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,6814391190.0,
2008,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60001/2008/880/,Dotación al Fondo de Reserva (Art. 91.1 de la Ley General de la Seguridad Social),6814391190.0,
2009,88,Dotaciones,,,,,8902879540.0,
2009,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,,,879476580.0,
2009,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,60001/2009/881/,Afectos al Fondo de Prevención y Rehabilitación,879476580.0,
2009,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,8023402960.0,
2009,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60001/2009/880/,Dotación al Fondo de Reserva (Art. 91.1 de la Ley General de la Seguridad Social),8023402960.0,
2010,88,Dotaciones,,,,,2927395290.0,
2010,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,,,678232690.0,
2010,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,60001/2010/881/,Afectos al Fondo de Prevención y Rehabilitación,678232690.0,
2010,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,2249162600.0,
2010,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60001/2010/880/,Dotación al Fondo de Reserva (Art. 91.1 de la Ley General de la Seguridad Social),2249162600.0,
2011,88,Dotaciones,,,,,3956075470.0,
2011,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,,,499110950.0,
2011,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,60001/2011/881/,Afectos al Fondo de Prevención y Rehabilitación,499110950.0,
2011,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,3456964520.0,
2011,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60001/2011/880/,Dotación al Fondo de Reserva (Art. 91.1 de la Ley General de la Seguridad Social),3456964520.0,
2012,88,Dotaciones,,,,,47856000.0,
2012,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,,,37856000.0,
2012,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,60001/2012/881/,Afectos al Fondo de Prevención y Rehabilitación,37856000.0,
2012,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,10000000.0,
2012,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60001/2012/880/,Dotación al Fondo de Reserva (Art. 91.1 de la Ley General de la Seguridad Social),10000000.0,
2013,88,Dotaciones,,,,,294403290.0,
2013,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,,,274708920.0,
2013,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,60003/2013/881/,Afectos al Fondo de Prevención y Rehabilitación,274708920.0,
2013,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,19694370.0,
2013,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60003/2013/880/,Dotación al Fondo de Reserva (Art. 91.1 de la Ley General de la Seguridad Social),19694370.0,
2014,88,Dotaciones,,,,,511401350.0,
2014,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,,,446070520.0,
2014,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,60003/2014/881/,Afectos al Fondo de Prevención y Rehabilitación,446070520.0,
2014,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,65330830.0,
2014,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60003/2014/880/,Dotación al Fondo de Reserva (Art. 91.1 de la Ley General de la Seguridad Social),65330830.0,
2015,88,Dotaciones,,,,,662276600.0,
2015,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,,,3570820.0,
2015,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,60003/2015/882/,Afectos a la reserva por cese de actividad de trabajadores autónomos,3570820.0,
2015,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,,,529896700.0,
2015,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,60003/2015/881/,Afectos al Fondo de Prevención y Rehabilitación,529896700.0,
2015,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,128809080.0,
2015,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60003/2015/880/,Dotación al Fondo de Reserva (Art. 91.1 de la Ley General de la Seguridad Social),128809080.0,
2016,88,Dotaciones,,,,,777577430.0,
2016,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,,,101781600.0,
2016,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,60003/2016/882/,Afectos a la reserva complementaria de estabilización por cese de actividad,101781600.0,
2016,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,,,590162680.0,
2016,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,60003/2016/881/,Afectos al Fondo de Contingencias Profesionales,590162680.0,
2016,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,85633150.0,
2016,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60003/2016/880/,Afectos al Fondo de Reserva de la Seguridad Social,85633150.0,
2017,88,Dotaciones,,,,,673953230.0,
2017,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,,,78732060.0,
2017,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,60003/2017/882/,Afectos a la reserva complementaria de estabilización por cese de actividad,78732060.0,
2017,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,,,482792150.0,
2017,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,60003/2017/881/,Afectos al Fondo de Contingencias Profesionales,482792150.0,
2017,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,112429020.0,
2017,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60003/2017/880/,Afectos al Fondo de Reserva de la Seguridad Social,112429020.0,
2018,88,Dotaciones,,,,,504792990.0,
2018,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,,,90873410.0,
2018,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,60003/2018/882/,Afectos a la reserva complementaria de estabilización por cese de actividad,90873410.0,
2018,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,,,399707690.0,
2018,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,60003/2018/881/,Afectos al Fondo de Contingencias Profesionales,399707690.0,
2018,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,14211890.0,
2018,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60003/2018/880/,Afectos al Fondo de Reserva de la Seguridad Social,14211890.0,
2019,88,Dotaciones,,,,,504792990.0,
2019,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,,,90873410.0,
2019,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,60003/2019/882/,Afectos a la reserva complementaria de estabilización por cese de actividad,90873410.0,
2019,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,,,399707690.0,
2019,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,60003/2019/881/,Afectos al Fondo de Contingencias Profesionales,399707690.0,
2019,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,14211890.0,
2019,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60003/2019/880/,Afectos al Fondo de Reserva de la Seguridad Social,14211890.0,
2020,88,Dotaciones,,,,,504792990.0,
2020,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,,,90873410.0,
2020,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,60003/2020/882/,Afectos a la reserva complementaria de estabilización por cese de actividad,90873410.0,
2020,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,,,399707690.0,
2020,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,60003/2020/881/,Afectos al Fondo de Contingencias Profesionales,399707690.0,
2020,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,14211890.0,
2020,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60003/2020/880/,Afectos al Fondo de Reserva de la Seguridad Social,14211890.0,
2021,88,Dotaciones,,,,,3474890.0,
2021,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,,,3468420.0,
2021,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,60003/2021/882/,Afectos a la reserva complementaria de estabilización por cese de actividad,3468420.0,
2021,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,6470.0,
2021,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60003/2021/880/,Afectos al Fondo de Reserva de la Seguridad Social,6470.0,
2022,88,Dotaciones,,,,,27050.0,
2022,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,27050.0,
2022,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60003/2022/880/,Afectos al Fondo de Reserva de la Seguridad Social,27050.0,
2023,88,Dotaciones,,,,,2966842300.0,
2023,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,,,2916350.0,
2023,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,60003/2023/882/,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,2916350.0,
2023,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,,,7052330.0,
2023,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,60003/2023/881/,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,7052330.0,
2023,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,,,2956873620.0,
2023,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,60003/2023/880/,Afectos al Fondo de Reserva de la Seguridad Social,2956873620.0,
