Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,49,Otras actuaciones de carácter económico,,,212748010.0,
2007,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",212748010.0,
2007,46,"Investigación, desarrollo e innovación",,,1667217710.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,557647900.0,
2007,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,554804300.0,
2007,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2600000.0,
2007,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,552165510.0,
2007,45,Infraestructuras,,,30000.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,30000.0,
2007,42,Industria y energía,,,54675440.0,
2007,42,Industria y energía,422M,Reconversión y reindustrialización,54675440.0,
2007,43,"Comercio, turismo y PYMES",,,12000000.0,
2007,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,12000000.0,
2008,49,Otras actuaciones de carácter económico,,,224534380.0,
2008,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",224534380.0,
2008,46,"Investigación, desarrollo e innovación",,,1828939880.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,780857030.0,
2008,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,15000000.0,
2008,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,562131890.0,
2008,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,14000000.0,
2008,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2600000.0,
2008,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,454350960.0,
2008,45,Infraestructuras,,,30000.0,
2008,45,Infraestructuras,452A,Gestión e infraestructuras del agua,30000.0,
2008,42,Industria y energía,,,47390000.0,
2008,42,Industria y energía,422M,Reconversión y reindustrialización,47390000.0,
2009,49,Otras actuaciones de carácter económico,,,199471560.0,
2009,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",199471560.0,
2009,46,"Investigación, desarrollo e innovación",,,2498948260.0,
2009,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,907103600.0,
2009,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,16714280.0,
2009,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,526918590.0,
2009,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,494180000.0,
2009,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2340000.0,
2009,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,551691790.0,
2009,32,Educación,,,4000000.0,
2009,32,Educación,322C,Enseñanzas universitarias,4000000.0,
2009,45,Infraestructuras,,,130000.0,
2009,45,Infraestructuras,452A,Gestión e infraestructuras del agua,130000.0,
2009,42,Industria y energía,,,64868000.0,
2009,42,Industria y energía,422M,Reconversión y reindustrialización,64868000.0,
2009,43,"Comercio, turismo y PYMES",,,44000000.0,
2009,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,44000000.0,
2010,49,Otras actuaciones de carácter económico,,,280637400.0,
2010,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",280637400.0,
2010,46,"Investigación, desarrollo e innovación",,,1798619130.0,
2010,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,851020750.0,
2010,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,24214280.0,
2010,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,263661430.0,
2010,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,114185600.0,
2010,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1832100.0,
2010,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,543704970.0,
2010,32,Educación,,,79000000.0,
2010,32,Educación,322C,Enseñanzas universitarias,79000000.0,
2010,45,Infraestructuras,,,130000.0,
2010,45,Infraestructuras,452A,Gestión e infraestructuras del agua,130000.0,
2010,42,Industria y energía,,,64868000.0,
2010,42,Industria y energía,422M,Reconversión y reindustrialización,64868000.0,
2010,43,"Comercio, turismo y PYMES",,,83921000.0,
2010,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,83921000.0,
2011,49,Otras actuaciones de carácter económico,,,280637400.0,
2011,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",280637400.0,
2011,46,"Investigación, desarrollo e innovación",,,2257549650.0,
2011,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,951020750.0,
2011,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,2730000.0,
2011,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,265421690.0,
2011,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,100100000.0,
2011,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1500000.0,
2011,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,936777210.0,
2011,32,Educación,,,79000000.0,
2011,32,Educación,322C,Enseñanzas universitarias,79000000.0,
2011,45,Infraestructuras,,,80990.0,
2011,45,Infraestructuras,452A,Gestión e infraestructuras del agua,80990.0,
2011,42,Industria y energía,,,30000000.0,
2011,42,Industria y energía,422M,Reconversión y reindustrialización,30000000.0,
2011,43,"Comercio, turismo y PYMES",,,93850480.0,
2011,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,93850480.0,
2012,49,Otras actuaciones de carácter económico,,,280637400.0,
2012,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",280637400.0,
2012,46,"Investigación, desarrollo e innovación",,,1564153530.0,
2012,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,585376320.0,
2012,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,72000000.0,
2012,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,906777210.0,
2012,32,Educación,,,104000000.0,
2012,32,Educación,322G,Educación compensatoria,101052570.0,
2012,32,Educación,322C,Enseñanzas universitarias,2947430.0,
2012,45,Infraestructuras,,,5000.0,
2012,45,Infraestructuras,452A,Gestión e infraestructuras del agua,5000.0,
2012,42,Industria y energía,,,31467850.0,
2012,42,Industria y energía,422M,Reconversión y reindustrialización,31467850.0,
2012,43,"Comercio, turismo y PYMES",,,96105490.0,
2012,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,96105490.0,
2013,49,Otras actuaciones de carácter económico,,,225511000.0,
2013,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",225511000.0,
2013,46,"Investigación, desarrollo e innovación",,,654588210.0,
2013,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,199933160.0,
2013,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,44877840.0,
2013,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,35000000.0,
2013,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,374777210.0,
2013,32,Educación,,,51000000.0,
2013,32,Educación,322G,Educación compensatoria,48052570.0,
2013,32,Educación,322C,Enseñanzas universitarias,2947430.0,
2013,45,Infraestructuras,,,51005000.0,
2013,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",51000000.0,
2013,45,Infraestructuras,452A,Gestión e infraestructuras del agua,5000.0,
2013,43,"Comercio, turismo y PYMES",,,96170750.0,
2013,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,96170750.0,
2014,49,Otras actuaciones de carácter económico,,,218226000.0,
2014,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",218226000.0,
2014,46,"Investigación, desarrollo e innovación",,,1369910370.0,
2014,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,564933160.0,
2014,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,208700000.0,
2014,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,20000000.0,
2014,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,1500000.0,
2014,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,574777210.0,
2014,32,Educación,,,51000000.0,
2014,32,Educación,322G,Educación compensatoria,48052570.0,
2014,32,Educación,322C,Enseñanzas universitarias,2947430.0,
2014,45,Infraestructuras,,,135505000.0,
2014,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",135500000.0,
2014,45,Infraestructuras,452A,Gestión e infraestructuras del agua,5000.0,
2014,42,Industria y energía,,,50000000.0,
2014,42,Industria y energía,422M,Reconversión y reindustrialización,50000000.0,
2014,43,"Comercio, turismo y PYMES",,,98319000.0,
2014,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,98319000.0,
2014,93,Administración financiera y tributaria,,,5900000000.0,
2014,93,Administración financiera y tributaria,931M,Previsión y política económica,5900000000.0,
2015,46,"Investigación, desarrollo e innovación",,,1734406950.0,
2015,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,540355180.0,
2015,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,403224560.0,
2015,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,15000000.0,
2015,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,1050000.0,
2015,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,774777210.0,
2015,32,Educación,,,90999000.0,
2015,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",90999000.0,
2015,45,Infraestructuras,,,78005000.0,
2015,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",78000000.0,
2015,45,Infraestructuras,452A,Gestión e infraestructuras del agua,5000.0,
2015,43,"Comercio, turismo y PYMES",,,98319000.0,
2015,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,98319000.0,
2016,46,"Investigación, desarrollo e innovación",,,1602591150.0,
2016,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,540355180.0,
2016,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,267308760.0,
2016,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,20000000.0,
2016,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,150000.0,
2016,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,774777210.0,
2016,32,Educación,,,230812920.0,
2016,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",230812920.0,
2016,45,Infraestructuras,,,44005000.0,
2016,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",44000000.0,
2016,45,Infraestructuras,452A,Gestión e infraestructuras del agua,5000.0,
2016,43,"Comercio, turismo y PYMES",,,98319000.0,
2016,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,98319000.0,
2017,46,"Investigación, desarrollo e innovación",,,1517989390.0,
2017,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1315132390.0,
2017,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,202707000.0,
2017,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,150000.0,
2017,32,Educación,,,232090700.0,
2017,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",232090700.0,
2017,45,Infraestructuras,,,5000.0,
2017,45,Infraestructuras,452A,Gestión e infraestructuras del agua,5000.0,
2017,43,"Comercio, turismo y PYMES",,,98500000.0,
2017,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,98500000.0,
2017,29,Gestión y administración de la Seguridad Social,,,10192000000.0,
2017,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",10192000000.0,
2017,33,Cultura,,,11000000.0,
2017,33,Cultura,334C,Fomento de las industrias culturales,11000000.0,
2018,46,"Investigación, desarrollo e innovación",,,1713742390.0,
2018,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1315132390.0,
2018,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,398595000.0,
2018,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,15000.0,
2018,32,Educación,,,232090700.0,
2018,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",232090700.0,
2018,45,Infraestructuras,,,5000.0,
2018,45,Infraestructuras,452A,Gestión e infraestructuras del agua,5000.0,
2018,42,Industria y energía,,,300000000.0,
2018,42,Industria y energía,425A,Normativa y desarrollo energético,300000000.0,
2018,43,"Comercio, turismo y PYMES",,,98500000.0,
2018,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,98500000.0,
2018,29,Gestión y administración de la Seguridad Social,,,13830090000.0,
2018,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",13830090000.0,
2018,33,Cultura,,,11000000.0,
2018,33,Cultura,334C,Fomento de las industrias culturales,11000000.0,
2019,46,"Investigación, desarrollo e innovación",,,1713742390.0,
2019,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1315132390.0,
2019,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,398595000.0,
2019,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,15000.0,
2019,32,Educación,,,232090700.0,
2019,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",232090700.0,
2019,45,Infraestructuras,,,5000.0,
2019,45,Infraestructuras,452A,Gestión e infraestructuras del agua,5000.0,
2019,42,Industria y energía,,,300000000.0,
2019,42,Industria y energía,425A,Normativa y desarrollo energético,300000000.0,
2019,43,"Comercio, turismo y PYMES",,,98500000.0,
2019,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,98500000.0,
2019,29,Gestión y administración de la Seguridad Social,,,13830090000.0,
2019,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",13830090000.0,
2019,33,Cultura,,,11000000.0,
2019,33,Cultura,334C,Fomento de las industrias culturales,11000000.0,
2020,46,"Investigación, desarrollo e innovación",,,1713742390.0,
2020,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1315132390.0,
2020,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,398595000.0,
2020,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,15000.0,
2020,32,Educación,,,232090700.0,
2020,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",232090700.0,
2020,45,Infraestructuras,,,5000.0,
2020,45,Infraestructuras,452A,Gestión e infraestructuras del agua,5000.0,
2020,42,Industria y energía,,,300000000.0,
2020,42,Industria y energía,425A,Normativa y desarrollo energético,300000000.0,
2020,43,"Comercio, turismo y PYMES",,,98500000.0,
2020,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,98500000.0,
2020,29,Gestión y administración de la Seguridad Social,,,13830090000.0,
2020,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",13830090000.0,
2020,33,Cultura,,,11000000.0,
2020,33,Cultura,334C,Fomento de las industrias culturales,11000000.0,
2021,46,"Investigación, desarrollo e innovación",,,1646547390.0,
2021,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1094532390.0,
2021,46,"Investigación, desarrollo e innovación",460C,Innovación tecnológica de las telecomunicaciones. Mecanismo de Recuperación y Resiliencia,12000000.0,
2021,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,320000000.0,
2021,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,5000000.0,
2021,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,15000.0,
2021,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,215000000.0,
2021,32,Educación,,,232090700.0,
2021,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",232090700.0,
2021,42,Industria y energía,,,300000000.0,
2021,42,Industria y energía,425A,Normativa y desarrollo energético,300000000.0,
2021,43,"Comercio, turismo y PYMES",,,234728980.0,
2021,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,234728980.0,
2021,33,Cultura,,,11000000.0,
2021,33,Cultura,334C,Fomento de las industrias culturales,11000000.0,
2021,41,"Agricultura, pesca y alimentación",,,23000000.0,
2021,41,"Agricultura, pesca y alimentación",410B,Desarrollo del Medio Rural y Recursos Hídricos para el Regadío. Mecanismo de Recuperación y Resiliencia,10000000.0,
2021,41,"Agricultura, pesca y alimentación",410F,Mejora de las Estructuras y Mercados Pesqueros. Mecanismo de Recuperación y Resiliencia,5000000.0,
2021,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,5000000.0,
2021,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,3000000.0,
2022,46,"Investigación, desarrollo e innovación",,,1987734550.0,
2022,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1403219550.0,
2022,46,"Investigación, desarrollo e innovación",463A,Investigación científica,15000.0,
2022,46,"Investigación, desarrollo e innovación",46MA,C13.I01 Emprendimiento. I+D+i+Digitalización,12000000.0,
2022,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,350000000.0,
2022,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,7500000.0,
2022,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,215000000.0,
2022,32,Educación,,,432090700.0,
2022,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",432090700.0,
2022,42,Industria y energía,,,364220640.0,
2022,42,Industria y energía,425A,Normativa y desarrollo energético,341220640.0,
2022,42,Industria y energía,42LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial e I+D+i,23000000.0,
2022,43,"Comercio, turismo y PYMES",,,248500000.0,
2022,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,248500000.0,
2022,33,Cultura,,,11000000.0,
2022,33,Cultura,334C,Fomento de las industrias culturales,11000000.0,
2022,41,"Agricultura, pesca y alimentación",,,10000000.0,
2022,41,"Agricultura, pesca y alimentación",41CE,C03.I05 Estrategia de Digitalización del sector Agroalimentario y Forestal y del Medio Rural: Desarrollo de actuaciones para dar apoyo a la digitalización y el emprendimiento del sector agroalimentario y forestal y del medio rural,10000000.0,
2023,26,Acceso a la vivienda y fomento de la edificación,,,1100000000.0,
2023,26,Acceso a la vivienda y fomento de la edificación,26BA,C02.I01 Programa de rehabilitación para la recuperación económica y social en entornos residenciales,1100000000.0,
2023,46,"Investigación, desarrollo e innovación",,,2732211940.0,
2023,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1404696940.0,
2023,46,"Investigación, desarrollo e innovación",463A,Investigación científica,15000.0,
2023,46,"Investigación, desarrollo e innovación",46MA,C13.I01 Emprendimiento. I+D+i+Digitalización,12000000.0,
2023,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,255000000.0,
2023,46,"Investigación, desarrollo e innovación",46OE,C15.I05 Despliegue de infraestructuras digitales transfronterizas. I+D+i+Digitalización,800000000.0,
2023,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,7500000.0,
2023,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,253000000.0,
2023,32,Educación,,,432090700.0,
2023,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",432090700.0,
2023,45,Infraestructuras,,,22000000.0,
2023,45,Infraestructuras,456C,Protección y mejora del medio natural,22000000.0,
2023,42,Industria y energía,,,521220640.0,
2023,42,Industria y energía,425A,Normativa y desarrollo energético,471220640.0,
2023,42,Industria y energía,42GA,"C07.I01 Desarrollo de energías renovables innovadoras, integradas en la edificación y en los procesos productivos",50000000.0,
2023,43,"Comercio, turismo y PYMES",,,98500000.0,
2023,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,98500000.0,
2023,33,Cultura,,,11000000.0,
2023,33,Cultura,334C,Fomento de las industrias culturales,11000000.0,
2023,41,"Agricultura, pesca y alimentación",,,50000000.0,
2023,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",25000000.0,
2023,41,"Agricultura, pesca y alimentación",41CE,C03.I05 Estrategia de Digitalización del sector Agroalimentario y Forestal y del Medio Rural: Desarrollo de actuaciones para dar apoyo a la digitalización y el emprendimiento del sector agroalimentario y forestal y del medio rural,10000000.0,
2023,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,15000000.0,
