Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2013,60/2013,Seguridad Social,,,1391604640.0,
2013,60/2013,Seguridad Social,60004/2013,Ingresos De La Seguridad Social,1391604640.0,
2014,60/2014,Seguridad Social,,,11029677810.0,
2014,60/2014,Seguridad Social,60004/2014,Ingresos De La Seguridad Social,11029677810.0,
2015,60/2015,Seguridad Social,,,8446717680.0,
2015,60/2015,Seguridad Social,60004/2015,Ingresos De La Seguridad Social,8446717680.0,
2016,60/2016,Seguridad Social,,,6283334710.0,
2016,60/2016,Seguridad Social,60004/2016,Ingresos De La Seguridad Social,6283334710.0,
2017,60/2017,Seguridad Social,,,7300143320.0,
2017,60/2017,Seguridad Social,60004/2017,Ingresos De La Seguridad Social,7300143320.0,
2018,60/2018,Seguridad Social,,,3826466630.0,
2018,60/2018,Seguridad Social,60004/2018,Ingresos De La Seguridad Social,3826466630.0,
2019,60/2019,Seguridad Social,,,3826466630.0,
2019,60/2019,Seguridad Social,60004/2019,Ingresos De La Seguridad Social,3826466630.0,
2020,60/2020,Seguridad Social,,,3826466630.0,
2020,60/2020,Seguridad Social,60004/2020,Ingresos De La Seguridad Social,3826466630.0,
2022,60/2022,Seguridad Social,,,25720060.0,
2022,60/2022,Seguridad Social,60004/2022,Ingresos De La Seguridad Social,25720060.0,
