Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,6130.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,6130.0,
2007,12,Defensa,,,12000.0,
2007,12,Defensa,122N,Apoyo Logístico,12000.0,
2007,21,Pensiones,,,9360.0,
2007,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,9360.0,
2007,22,Otras prestaciones económicas,,,16020.0,
2007,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2007,23,Servicios sociales y promoción social,,,6000.0,
2007,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2007,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,1500.0,
2007,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,300.0,
2007,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2007,31,Sanidad,,,123670.0,
2007,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2007,49,Otras actuaciones de carácter económico,,,620.0,
2007,49,Otras actuaciones de carácter económico,495C,Metrología,620.0,
2007,42,Industria y energía,,,3000.0,
2007,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,3000.0,
2007,43,"Comercio, turismo y PYMES",,,94880.0,
2007,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,94880.0,
2007,29,Gestión y administración de la Seguridad Social,,,10255010.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",10255010.0,
2007,14,Política exterior,,,110600.0,
2007,14,Política exterior,142A,Acción del Estado en el exterior,95600.0,
2007,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,6130.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,6130.0,
2008,12,Defensa,,,12000.0,
2008,12,Defensa,122N,Apoyo Logístico,12000.0,
2008,21,Pensiones,,,10110.0,
2008,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,10110.0,
2008,22,Otras prestaciones económicas,,,16020.0,
2008,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2008,23,Servicios sociales y promoción social,,,6000.0,
2008,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2008,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,1500.0,
2008,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,300.0,
2008,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2008,31,Sanidad,,,123670.0,
2008,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2008,49,Otras actuaciones de carácter económico,,,630.0,
2008,49,Otras actuaciones de carácter económico,495C,Metrología,630.0,
2008,42,Industria y energía,,,3060.0,
2008,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,3060.0,
2008,43,"Comercio, turismo y PYMES",,,96780.0,
2008,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,96780.0,
2008,29,Gestión y administración de la Seguridad Social,,,11521850.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",11521850.0,
2008,14,Política exterior,,,110600.0,
2008,14,Política exterior,142A,Acción del Estado en el exterior,95600.0,
2008,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2009,12,Defensa,,,12460.0,
2009,12,Defensa,122N,Apoyo Logístico,12460.0,
2009,21,Pensiones,,,10300.0,
2009,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,10300.0,
2009,22,Otras prestaciones económicas,,,16020.0,
2009,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2009,23,Servicios sociales y promoción social,,,6000.0,
2009,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2009,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,1500.0,
2009,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,300.0,
2009,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2009,46,"Investigación, desarrollo e innovación",,,20000.0,
2009,46,"Investigación, desarrollo e innovación",463A,Investigación científica,20000.0,
2009,31,Sanidad,,,123670.0,
2009,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2009,49,Otras actuaciones de carácter económico,,,650.0,
2009,49,Otras actuaciones de carácter económico,495C,Metrología,650.0,
2009,42,Industria y energía,,,3120.0,
2009,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,3120.0,
2009,43,"Comercio, turismo y PYMES",,,100650.0,
2009,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,100650.0,
2009,29,Gestión y administración de la Seguridad Social,,,10874070.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",10874070.0,
2009,14,Política exterior,,,110600.0,
2009,14,Política exterior,142A,Acción del Estado en el exterior,95600.0,
2009,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2010,12,Defensa,,,12460.0,
2010,12,Defensa,122N,Apoyo Logístico,12460.0,
2010,21,Pensiones,,,50850.0,
2010,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,50850.0,
2010,22,Otras prestaciones económicas,,,16020.0,
2010,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2010,23,Servicios sociales y promoción social,,,6000.0,
2010,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2010,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,300.0,
2010,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2010,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,1500.0,
2010,46,"Investigación, desarrollo e innovación",,,10000.0,
2010,46,"Investigación, desarrollo e innovación",463A,Investigación científica,10000.0,
2010,31,Sanidad,,,123670.0,
2010,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2010,49,Otras actuaciones de carácter económico,,,650.0,
2010,49,Otras actuaciones de carácter económico,495C,Metrología,650.0,
2010,42,Industria y energía,,,3120.0,
2010,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,3120.0,
2010,43,"Comercio, turismo y PYMES",,,75000.0,
2010,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,75000.0,
2010,29,Gestión y administración de la Seguridad Social,,,9525510.0,
2010,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",9525510.0,
2010,14,Política exterior,,,110600.0,
2010,14,Política exterior,142A,Acción del Estado en el exterior,95600.0,
2010,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2011,12,Defensa,,,10960.0,
2011,12,Defensa,122N,Apoyo Logístico,10960.0,
2011,21,Pensiones,,,50850.0,
2011,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,50850.0,
2011,22,Otras prestaciones económicas,,,16020.0,
2011,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2011,23,Servicios sociales y promoción social,,,6000.0,
2011,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2011,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,300.0,
2011,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2011,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,1500.0,
2011,31,Sanidad,,,123670.0,
2011,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2011,49,Otras actuaciones de carácter económico,,,570.0,
2011,49,Otras actuaciones de carácter económico,495C,Metrología,570.0,
2011,42,Industria y energía,,,1000.0,
2011,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1000.0,
2011,43,"Comercio, turismo y PYMES",,,75000.0,
2011,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,75000.0,
2011,29,Gestión y administración de la Seguridad Social,,,7717690.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",7717690.0,
2011,14,Política exterior,,,99600.0,
2011,14,Política exterior,142A,Acción del Estado en el exterior,84600.0,
2011,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,6000.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,6000.0,
2012,12,Defensa,,,10960.0,
2012,12,Defensa,122N,Apoyo Logístico,10960.0,
2012,21,Pensiones,,,50850.0,
2012,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,50850.0,
2012,22,Otras prestaciones económicas,,,16020.0,
2012,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2012,23,Servicios sociales y promoción social,,,6000.0,
2012,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2012,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,300.0,
2012,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2012,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,1500.0,
2012,31,Sanidad,,,123670.0,
2012,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2012,49,Otras actuaciones de carácter económico,,,570.0,
2012,49,Otras actuaciones de carácter económico,495C,Metrología,570.0,
2012,42,Industria y energía,,,1000.0,
2012,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1000.0,
2012,43,"Comercio, turismo y PYMES",,,75000.0,
2012,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,75000.0,
2012,29,Gestión y administración de la Seguridad Social,,,8669030.0,
2012,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",8669030.0,
2012,45,Infraestructuras,,,40000.0,
2012,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,40000.0,
2012,14,Política exterior,,,99600.0,
2012,14,Política exterior,142A,Acción del Estado en el exterior,84600.0,
2012,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2013,12,Defensa,,,10960.0,
2013,12,Defensa,122N,Apoyo Logístico,10960.0,
2013,21,Pensiones,,,50850.0,
2013,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,50850.0,
2013,22,Otras prestaciones económicas,,,16020.0,
2013,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2013,23,Servicios sociales y promoción social,,,6000.0,
2013,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2013,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,300.0,
2013,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2013,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,1500.0,
2013,31,Sanidad,,,123670.0,
2013,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2013,49,Otras actuaciones de carácter económico,,,570.0,
2013,49,Otras actuaciones de carácter económico,495C,Metrología,570.0,
2013,42,Industria y energía,,,1000.0,
2013,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1000.0,
2013,43,"Comercio, turismo y PYMES",,,75000.0,
2013,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,75000.0,
2013,29,Gestión y administración de la Seguridad Social,,,12242180.0,
2013,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",12242180.0,
2013,14,Política exterior,,,99600.0,
2013,14,Política exterior,142A,Acción del Estado en el exterior,84600.0,
2013,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2014,12,Defensa,,,10960.0,
2014,12,Defensa,122N,Apoyo Logístico,10960.0,
2014,21,Pensiones,,,50850.0,
2014,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,50850.0,
2014,22,Otras prestaciones económicas,,,16020.0,
2014,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2014,23,Servicios sociales y promoción social,,,6000.0,
2014,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2014,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,300.0,
2014,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2014,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,1500.0,
2014,31,Sanidad,,,123670.0,
2014,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2014,49,Otras actuaciones de carácter económico,,,570.0,
2014,49,Otras actuaciones de carácter económico,495C,Metrología,570.0,
2014,42,Industria y energía,,,1000.0,
2014,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1000.0,
2014,43,"Comercio, turismo y PYMES",,,75000.0,
2014,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,75000.0,
2014,29,Gestión y administración de la Seguridad Social,,,8984830.0,
2014,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",8984830.0,
2014,45,Infraestructuras,,,4000.0,
2014,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,4000.0,
2014,14,Política exterior,,,99600.0,
2014,14,Política exterior,142A,Acción del Estado en el exterior,84600.0,
2014,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2015,12,Defensa,,,7980.0,
2015,12,Defensa,122N,Apoyo Logístico,7980.0,
2015,21,Pensiones,,,50850.0,
2015,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,50850.0,
2015,22,Otras prestaciones económicas,,,16020.0,
2015,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2015,23,Servicios sociales y promoción social,,,6000.0,
2015,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2015,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,300.0,
2015,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2015,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,1500.0,
2015,31,Sanidad,,,123670.0,
2015,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2015,49,Otras actuaciones de carácter económico,,,570.0,
2015,49,Otras actuaciones de carácter económico,495C,Metrología,570.0,
2015,42,Industria y energía,,,1000.0,
2015,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1000.0,
2015,43,"Comercio, turismo y PYMES",,,75000.0,
2015,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,75000.0,
2015,29,Gestión y administración de la Seguridad Social,,,8020330.0,
2015,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",8020330.0,
2015,45,Infraestructuras,,,30000.0,
2015,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,30000.0,
2015,14,Política exterior,,,144600.0,
2015,14,Política exterior,142A,Acción del Estado en el exterior,129600.0,
2015,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2016,12,Defensa,,,7980.0,
2016,12,Defensa,122N,Apoyo Logístico,7980.0,
2016,21,Pensiones,,,50850.0,
2016,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,50850.0,
2016,22,Otras prestaciones económicas,,,16020.0,
2016,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2016,23,Servicios sociales y promoción social,,,6000.0,
2016,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2016,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,300.0,
2016,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2016,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,1500.0,
2016,31,Sanidad,,,123670.0,
2016,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2016,49,Otras actuaciones de carácter económico,,,570.0,
2016,49,Otras actuaciones de carácter económico,495C,Metrología,570.0,
2016,42,Industria y energía,,,1000.0,
2016,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1000.0,
2016,43,"Comercio, turismo y PYMES",,,75000.0,
2016,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,75000.0,
2016,29,Gestión y administración de la Seguridad Social,,,7859690.0,
2016,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",7859690.0,
2016,45,Infraestructuras,,,30000.0,
2016,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,30000.0,
2016,14,Política exterior,,,144600.0,
2016,14,Política exterior,142A,Acción del Estado en el exterior,129600.0,
2016,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2017,12,Defensa,,,7980.0,
2017,12,Defensa,122N,Apoyo Logístico,7980.0,
2017,21,Pensiones,,,50850.0,
2017,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,50850.0,
2017,22,Otras prestaciones económicas,,,16020.0,
2017,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2017,23,Servicios sociales y promoción social,,,6000.0,
2017,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2017,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,300.0,
2017,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2017,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,1500.0,
2017,46,"Investigación, desarrollo e innovación",,,25000.0,
2017,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,25000.0,
2017,31,Sanidad,,,123670.0,
2017,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2017,49,Otras actuaciones de carácter económico,,,570.0,
2017,49,Otras actuaciones de carácter económico,495C,Metrología,570.0,
2017,42,Industria y energía,,,1000.0,
2017,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1000.0,
2017,43,"Comercio, turismo y PYMES",,,75000.0,
2017,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,75000.0,
2017,29,Gestión y administración de la Seguridad Social,,,8145300.0,
2017,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",8145300.0,
2017,45,Infraestructuras,,,30000.0,
2017,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,30000.0,
2017,14,Política exterior,,,144600.0,
2017,14,Política exterior,142A,Acción del Estado en el exterior,129600.0,
2017,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2018,12,Defensa,,,7980.0,
2018,12,Defensa,122N,Apoyo Logístico,7980.0,
2018,21,Pensiones,,,50850.0,
2018,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,50850.0,
2018,22,Otras prestaciones económicas,,,16020.0,
2018,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2018,23,Servicios sociales y promoción social,,,6000.0,
2018,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2018,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,300.0,
2018,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2018,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,1500.0,
2018,46,"Investigación, desarrollo e innovación",,,25000.0,
2018,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,25000.0,
2018,31,Sanidad,,,123670.0,
2018,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2018,49,Otras actuaciones de carácter económico,,,570.0,
2018,49,Otras actuaciones de carácter económico,495C,Metrología,570.0,
2018,42,Industria y energía,,,1000.0,
2018,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1000.0,
2018,43,"Comercio, turismo y PYMES",,,75000.0,
2018,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,75000.0,
2018,29,Gestión y administración de la Seguridad Social,,,8287580.0,
2018,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",8287580.0,
2018,45,Infraestructuras,,,10000.0,
2018,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,10000.0,
2018,14,Política exterior,,,144600.0,
2018,14,Política exterior,142A,Acción del Estado en el exterior,129600.0,
2018,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2019,12,Defensa,,,7980.0,
2019,12,Defensa,122N,Apoyo Logístico,7980.0,
2019,21,Pensiones,,,50850.0,
2019,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,50850.0,
2019,22,Otras prestaciones económicas,,,16020.0,
2019,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2019,23,Servicios sociales y promoción social,,,6000.0,
2019,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2019,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,300.0,
2019,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2019,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,1500.0,
2019,46,"Investigación, desarrollo e innovación",,,25000.0,
2019,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,25000.0,
2019,31,Sanidad,,,123670.0,
2019,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2019,49,Otras actuaciones de carácter económico,,,570.0,
2019,49,Otras actuaciones de carácter económico,495C,Metrología,570.0,
2019,42,Industria y energía,,,1000.0,
2019,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1000.0,
2019,43,"Comercio, turismo y PYMES",,,75000.0,
2019,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,75000.0,
2019,29,Gestión y administración de la Seguridad Social,,,8287580.0,
2019,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",8287580.0,
2019,45,Infraestructuras,,,10000.0,
2019,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,10000.0,
2019,14,Política exterior,,,144600.0,
2019,14,Política exterior,142A,Acción del Estado en el exterior,129600.0,
2019,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2020,12,Defensa,,,7980.0,
2020,12,Defensa,122N,Apoyo Logístico,7980.0,
2020,21,Pensiones,,,50850.0,
2020,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,50850.0,
2020,22,Otras prestaciones económicas,,,16020.0,
2020,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2020,23,Servicios sociales y promoción social,,,6000.0,
2020,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2020,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,300.0,
2020,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2020,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,1500.0,
2020,46,"Investigación, desarrollo e innovación",,,25000.0,
2020,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,25000.0,
2020,31,Sanidad,,,123670.0,
2020,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2020,49,Otras actuaciones de carácter económico,,,570.0,
2020,49,Otras actuaciones de carácter económico,495C,Metrología,570.0,
2020,42,Industria y energía,,,1000.0,
2020,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1000.0,
2020,43,"Comercio, turismo y PYMES",,,75000.0,
2020,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,75000.0,
2020,29,Gestión y administración de la Seguridad Social,,,8287580.0,
2020,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",8287580.0,
2020,45,Infraestructuras,,,10000.0,
2020,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,10000.0,
2020,14,Política exterior,,,144600.0,
2020,14,Política exterior,142A,Acción del Estado en el exterior,129600.0,
2020,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2021,12,Defensa,,,10000.0,
2021,12,Defensa,122N,Apoyo Logístico,10000.0,
2021,21,Pensiones,,,50850.0,
2021,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,50850.0,
2021,22,Otras prestaciones económicas,,,16020.0,
2021,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2021,23,Servicios sociales y promoción social,,,6000.0,
2021,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2021,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,300.0,
2021,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2021,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,1500.0,
2021,46,"Investigación, desarrollo e innovación",,,25000.0,
2021,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,25000.0,
2021,28,Gestión y administración de Trabajo y Economía Social,,,45000.0,
2021,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,45000.0,
2021,31,Sanidad,,,123670.0,
2021,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2021,49,Otras actuaciones de carácter económico,,,570.0,
2021,49,Otras actuaciones de carácter económico,495C,Metrología,570.0,
2021,42,Industria y energía,,,1000.0,
2021,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1000.0,
2021,43,"Comercio, turismo y PYMES",,,172400.0,
2021,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,97400.0,
2021,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,75000.0,
