Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,90,Amortización de deuda pública en euros,,,,,30834552080.0,
2007,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,1000000.0,
2007,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06003/2007/900/01,Letras del Tesoro a corto plazo,1000000.0,
2007,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,,,30833552080.0,
2007,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06003/2007/901/01,Letras del Tesoro a largo plazo,1000000.0,
2007,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2007/901/35,"Bonos del Estado al 3,0%. Emisión 11.5.2004/30.7.2007",12749603820.0,
2007,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2007/901/36,"Eurobonos al 5,75%. Emisión 3.1.1997/3.1.2007",999979770.0,
2007,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2007/901/33,"Obligaciones del Estado al 7,35%. Emisión 16.12.1996/31.3.2007",3521412300.0,
2007,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2007/901/34,"Bonos del Estado al 4,25%. Emisión 9.9.2002/31.10.2007",12000364000.0,
2007,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06004/2007/901/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",534910.0,
2007,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06004/2007/901/02,"Obligaciones y Bonos del ente público Radiotelevisión Española, asumidos por el Estado",1560607280.0,
2007,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06005/2007/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",50000.0,
2008,90,Amortización de deuda pública en euros,,,,,30143657210.0,
2008,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,1000000.0,
2008,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06003/2008/900/01,Letras del Tesoro a corto plazo,1000000.0,
2008,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,,,30142657210.0,
2008,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2008/901/37,"Obligaciones del Estado al 6,0%. Emisión  15.7.1997/31.1.2008",15972223350.0,
2008,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2008/901/38,"Bonos del Estado al 2,90%. Emisión 17.1.2006/31.10.2008",11554318370.0,
2008,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2008/901/39,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 6.000 millones de francos franceses",791607090.0,
2008,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2008/901/40,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 1.000 millones de francos franceses",132051420.0,
2008,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06004/2008/901/00,"Obligaciones del Instituto Nacional de Industria al 8,64%. Emisión Diciembre 1993, asumidas por el Estado",120202430.0,
2008,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06004/2008/901/02,"Obligaciones y Bonos del ente público Radiotelevisión Española, asumidos por el Estado",1571214550.0,
2008,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06003/2008/901/01,Letras del Tesoro a largo plazo,1000000.0,
2008,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06005/2008/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",40000.0,
2009,90,Amortización de deuda pública en euros,,,,,30916880750.0,
2009,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,1000000.0,
2009,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06003/2009/900/01,Letras del Tesoro a corto plazo,1000000.0,
2009,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,,,30915880750.0,
2009,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06005/2009/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",30000.0,
2009,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06004/2009/901/01,Obligaciones RENFE asumidas por el Estado,60101220.0,
2009,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06004/2009/901/02,"Bonos del ente público Radiotelevisión Española, asumidos por el Estado",1500000000.0,
2009,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2009/901/44,"Bonos del Estado al 3,60%. Emisión 19.1.2004/31.1.2009",13108163000.0,
2009,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2009/901/42,"Obligaciones del Estado al 5,15%. Emisión 10.7.1998/30.7.2009",11809986310.0,
2009,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2009/901/43,"Notas al 4,78%. Emisión 10.8.1999/10.8.2009",500000000.0,
2009,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2009/901/41,"Obligaciones del Estado al 8,20%. Emisión 15.12.1993/28.2.2009",3937600220.0,
2010,90,Amortización de deuda pública en euros,,,,,33856148180.0,
2010,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,12701000.0,
2010,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06003/2010/900/01,Letras del Tesoro a corto plazo,1000000.0,
2010,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,23231/2010/900/,Amortización  de deuda  pública en  moneda nacional  a corto plazo,11701000.0,
2010,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,,,33843447180.0,
2010,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06004/2010/901/01,Obligaciones RENFE asumidas por el Estado,36060730.0,
2010,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06004/2010/901/02,"Bonos del ente público Radiotelevisión Española, asumidos por el Estado",1500000000.0,
2010,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2010/901/45,"Obligaciones del Estado al 4,00%. Emisión 11.05.1999/31.01.2010",16143725740.0,
2010,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2010/901/46,"Bonos del Estado al 3,25%. Emisión 12.04.2005/30.07.2010",16163635710.0,
2010,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06005/2010/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2011,90,Amortización de deuda pública en euros,,,,,44605271420.0,
2011,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,1000000.0,
2011,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06003/2011/900/01,Letras del Tesoro a corto plazo,1000000.0,
2011,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,,,44604271420.0,
2011,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06005/2011/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2011,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06003/2011/901/01,Letras del Tesoro a largo plazo,1000000.0,
2011,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2011/901/05,"Bonos del Estado al 4,10%. Emisión 15.01.2008/30.04.2011",15518106120.0,
2011,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2011/901/04,"Obligaciones del Estado al 5,35%. Emisión 12.06.2001/31.10.2011",13981734090.0,
2011,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2011/901/03,"Obligaciones del Estado al 5,40%. Emisión 19.09.2000/30.07.2011",15103406210.0,
2012,90,Amortización de deuda pública en euros,,,,,46851279330.0,
2012,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,1000000.0,
2012,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06003/2012/900/01,Letras del Tesoro a corto plazo,1000000.0,
2012,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,,,46850279330.0,
2012,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06005/2012/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2012,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2012/901/11,Bonos del Estado a tipo de interés variable. Emisión 29.07.2009/29.10.2012,5294140000.0,
2012,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2012/901/10,"Bonos del Estado al 2,75%. Emisión   13.01.2009/30.04.2012",11900648870.0,
2012,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2012/901/13,Notas a tipo de interés variable.   Emisión 20.07.2010/20.07.2012,59300000.0,
2012,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2012/901/12,"Eurobonos al 6,25%. Emisión   10.04.1997/10.04.2012",599730330.0,
2012,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2012/901/14,Notas a tipo de interés variable.   Emisión 13.10.2010/28.09.2012,100000000.0,
2012,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06003/2012/901/01,Letras del Tesoro a largo plazo,1000000.0,
2012,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2012/901/08,"Obligaciones del Estado al 5,0%.   Emisión 14.05.2002/30.07.2012",12659583740.0,
2012,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2012/901/09,"Bonos del Estado al 3,90%. Emisión   16.01.2007/31.10.2012",14931521910.0,
2012,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2012/901/07,"Obligaciones del Estado al 8,70%.   Emisión 15.07.1996/28.02.2012",1304329480.0,
2013,90,Amortización de deuda pública en euros,,,,,59967217980.0,
2013,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,1000000.0,
2013,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06003/2013/900/01,Letras del Tesoro a corto plazo,1000000.0,
2013,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,,,59966217980.0,
2013,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06003/2013/901/01,Letras del Tesoro a largo plazo,1000000.0,
2013,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06005/2013/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2013,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2013/901/16,"Obligaciones del Estado al 4,20%. Emisión 15.04.2003/30.07.2013",14906093570.0,
2013,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2013/901/17,"Bonos del Estado al 2,30%. Emisión 06.10.2009/30.04.2013",14932143660.0,
2013,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2013/901/15,"Obligaciones del Estado al 6,15%. Emisión 15.07.1997/31.01.2013",14160766430.0,
2013,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2013/901/18,"Bonos del Estado al 2,50%. Emisión 15.06.2010/31.10.2013",15966189320.0,
2014,90,Amortización de deuda pública en euros,,,,,67266027660.0,
2014,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,1000000.0,
2014,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06003/2014/900/01,Letras del Tesoro a corto plazo,1000000.0,
2014,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,,,67265027660.0,
2014,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2014/901/20,"Bonos del Estado al 4,25%. Emisión 07.10.2008/31.01.2014",14204639680.0,
2014,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2014/901/22,"Bonos del Estado al 3,40%. Emisión 12.04.2011/30.04.2014",15284518440.0,
2014,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2014/901/21,"Bonos del Estado al 3,30%. Emisión 07.07.2009/31.10.2014",21763530940.0,
2014,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06003/2014/901/01,Letras del Tesoro a largo plazo,8779800.0,
2014,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06005/2014/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2014,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2014/901/19,"Obligaciones del Estado al 4,75%. Emisión 07.12.1998/30.07.2014",16003533800.0,
2015,90,Amortización de deuda pública en euros,,,,,90933383600.0,
2015,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,5330892000.0,
2015,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06003/2015/900/01,Letras del Tesoro a corto plazo,1000000.0,
2015,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06004/2015/900/01,Para nuevas asunciones de Bonos y Obligaciones,5329892000.0,
2015,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,,,85602491600.0,
2015,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06005/2015/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2015,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2015/901/28,"Bonos del Estado al 2,75%. Emisión 15.01.2013/31.03.2015",10540308000.0,
2015,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2015/901/25,Bonos del Estado a interés variable. Emisión 17.03.2010/17.03.2015,1496310000.0,
2015,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2015/901/24,"Bonos del Estado al 3,00%. Emisión 09.03.2010/30.04.2015",18539569860.0,
2015,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2015/901/27,"Bonos del Estado al 3,75%. Emisión 25.09.2012/31.10.2015",14543481390.0,
2015,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2015/901/26,"Bonos del Estado al 4,00%. Emisión 17.01.2012/30.07.2015",19522863350.0,
2015,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2015/901/23,"Obligaciones del Estado al 4,40%. Emisión 28.06.2004/31.01.2015",20959934000.0,
2016,90,Amortización de deuda pública en euros,,,,,84185224000.0,
2016,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,1000000.0,
2016,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06003/2016/900/01,Letras del Tesoro a corto plazo,1000000.0,
2016,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,,,84184224000.0,
2016,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2016/901/04,"Bonos del Estado al 3,30%. Emisión 09.04.2013/30.07.2016",17107638000.0,
2016,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2016/901/02,"Bonos del Estado al 3,25%. Emisión 09.11.2010/30.04.2016",20498224000.0,
2016,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2016/901/03,"Bonos del Estado al 4,25%. Emisión 06.09.2011/31.10.2016",20993566000.0,
2016,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2016/901/01,"Obligaciones del Estado al 3,15%. Emisión 20.09.2005/31.01.2016",20083027000.0,
2016,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06004/2016/901/02,Bonos FFPP asumidos por el Estado,5501644000.0,
2016,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06004/2016/901/01,Para nuevas asunciones de Bonos y Obligaciones,100000.0,
2016,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06005/2016/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2017,90,Amortización de deuda pública en euros,,,,,86406151470.0,
2017,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,1000000.0,
2017,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06003/2017/900/01,Letras del Tesoro a corto plazo,1000000.0,
2017,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,,,86405151470.0,
2017,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06004/2017/901/02,Bonos FFPP asumidos por el Estado,2922574000.0,
2017,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2017/901/29,"Obligaciones del Estado al 5,50%. Emisión 11.03.2002/30.07.2017",20058681000.0,
2017,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06005/2017/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2017,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2017/901/30,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.01.2017",21163839180.0,
2017,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2017/901/31,"Bonos del Estado al 4,75%. Emisión 29.11.2012/30.09.2017",3896312470.0,
2017,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2017/901/32,"Bonos del Estado al 2,10%. Emisión 26.11.2013/30.04.2017",21578345460.0,
2017,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2017/901/33,"Bonos del Estado al 0,50%. Emisión 23.09.2014/31.10.2017",16785374360.0,
2018,90,Amortización de deuda pública en euros,,,,,78147214000.0,
2018,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,1000000.0,
2018,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06003/2018/900/01,Letras del Tesoro a corto plazo,1000000.0,
2018,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,,,78146214000.0,
2018,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06005/2018/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2018,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06004/2018/901/02,Bonos FFPP asumidos por el Estado,920172000.0,
2018,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2018/901/35,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",19465402000.0,
2018,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2018/901/34,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",20570742000.0,
2018,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2018/901/37,"Bonos del Estado al 0,25%. Emisión 26.05.2015/30.04.2018",16780859000.0,
2018,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2018/901/36,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",20409014000.0,
2019,90,Amortización de deuda pública en euros,,,,,78147214000.0,
2019,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,1000000.0,
2019,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06003/2019/900/01,Letras del Tesoro a corto plazo,1000000.0,
2019,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,,,78146214000.0,
2019,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2019/901/36,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",20409014000.0,
2019,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2019/901/37,"Bonos del Estado al 0,25%. Emisión 26.05.2015/30.04.2018",16780859000.0,
2019,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2019/901/34,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",20570742000.0,
2019,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2019/901/35,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",19465402000.0,
2019,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06005/2019/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2019,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06004/2019/901/02,Bonos FFPP asumidos por el Estado,920172000.0,
2020,90,Amortización de deuda pública en euros,,,,,78147214000.0,
2020,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,1000000.0,
2020,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06003/2020/900/01,Letras del Tesoro a corto plazo,1000000.0,
2020,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,,,78146214000.0,
2020,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06004/2020/901/02,Bonos FFPP asumidos por el Estado,920172000.0,
2020,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06005/2020/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2020,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2020/901/36,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",20409014000.0,
2020,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2020/901/37,"Bonos del Estado al 0,25%. Emisión 26.05.2015/30.04.2018",16780859000.0,
2020,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2020/901/34,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",20570742000.0,
2020,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2020/901/35,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",19465402000.0,
2021,90,Amortización de deuda pública en euros,,,,,92484969000.0,
2021,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,1000000.0,
2021,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06003/2021/900/01,Letras del Tesoro a corto plazo,1000000.0,
2021,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,,,92483969000.0,
2021,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2021/901/40,"Bonos del Estado €i al 0,30%. Emisión 10.05.2016/30.11.2021",6254581000.0,
2021,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2021/901/42,"Bonos del Estado al 0,05%. Emisión 09.10.2018/31.10.2021",20935530000.0,
2021,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06005/2021/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2021,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2021/901/41,"Bonos del Estado al 0,05%. Emisión 06.06.2017/31.01.2021",19393154000.0,
2021,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2021/901/39,"Bonos del Estado al 0,75%. Emisión 08.03.2016/30.07.2021",21979319000.0,
2021,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2021/901/38,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",23921360000.0,
2022,90,Amortización de deuda pública en euros,,,,,62310236920.0,
2022,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,1000000.0,
2022,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,06003/2022/900/01,Letras del Tesoro a corto plazo,1000000.0,
2022,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,,,62309236920.0,
2022,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06004/2022/901/02,Bonos FFPP asumidos por el Estado,250000000.0,
2022,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2022/901/43,"Obligaciones del Estado al 5,85%. Emisión 22.11.2011/31.01.2022",22536611770.0,
2022,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2022/901/45,"Bonos del Estado al 0,45%. Emisión 10.10.2017/31.10.2022",18660481000.0,
2022,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06001/2022/901/44,"Bonos del Estado al 0,40%. Emisión 24.01.2017/30.04.2022",20862119150.0,
2022,90,Amortización de deuda pública en euros,901,Amortización de deuda pública en euros a largo plazo,06005/2022/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2023,90,Amortización de deuda pública en euros,,,,,90987662890.0,
2023,90,Amortización de deuda pública en euros,900,Amortización  de deuda  pública en euros a corto plazo,,,1000000.0,
