Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,95,Deuda pública,,,388075400.0,
2007,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,388075400.0,
2008,95,Deuda pública,,,439775560.0,
2008,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,439775560.0,
2009,95,Deuda pública,,,516770360.0,
2009,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,516770360.0,
2010,95,Deuda pública,,,474772090.0,
2010,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,474772090.0,
2010,29,Gestión y administración de la Seguridad Social,,,1520.0,
2010,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1520.0,
2011,95,Deuda pública,,,395670230.0,
2011,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,395670230.0,
2012,95,Deuda pública,,,134721010.0,
2012,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,134721010.0,
2013,95,Deuda pública,,,72459080.0,
2013,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,72459080.0,
2014,95,Deuda pública,,,108957340.0,
2014,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,108957340.0,
2015,95,Deuda pública,,,138905000.0,
2015,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,138905000.0,
2016,95,Deuda pública,,,72307000.0,
2016,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,72307000.0,
2017,95,Deuda pública,,,72256000.0,
2017,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,72256000.0,
2018,95,Deuda pública,,,10256000.0,
2018,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,10256000.0,
2019,95,Deuda pública,,,10256000.0,
2019,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,10256000.0,
2020,95,Deuda pública,,,10256000.0,
2020,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,10256000.0,
2021,95,Deuda pública,,,10256000.0,
2021,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,10256000.0,
2022,95,Deuda pública,,,10256000.0,
2022,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,10256000.0,
2023,95,Deuda pública,,,10256000.0,
2023,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,10256000.0,
