Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,24,Fomento del empleo,,,1853980.0,
2007,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1853980.0,
2007,11,Justicia,,,7500.0,
2007,11,Justicia,111N,Dirección y Servicios Generales de Justicia,7500.0,
2007,26,Acceso a la vivienda y fomento de la edificación,,,12409770.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",12409770.0,
2007,14,Política exterior,,,100000.0,
2007,14,Política exterior,143A,Cooperación para el desarrollo,100000.0,
2007,23,Servicios sociales y promoción social,,,3413970.0,
2007,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,3413970.0,
2007,46,"Investigación, desarrollo e innovación",,,596263220.0,
2007,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,24931850.0,
2007,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",18395550.0,
2007,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,4023070.0,
2007,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,136500.0,
2007,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,539330.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,2000000.0,
2007,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,462270870.0,
2007,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",1500000.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,74903680.0,
2007,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,7562370.0,
2007,32,Educación,,,10823140.0,
2007,32,Educación,322C,Enseñanzas universitarias,10823140.0,
2007,44,Subvenciones al transporte,,,2000000.0,
2007,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,2000000.0,
2007,45,Infraestructuras,,,123051560.0,
2007,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1580740.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,18016000.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,3377110.0,
2007,45,Infraestructuras,456A,Calidad del agua,240460.0,
2007,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,63900000.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",4156250.0,
2007,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,30781000.0,
2007,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1000000.0,
2007,42,Industria y energía,,,151017980.0,
2007,42,Industria y energía,422M,Reconversión y reindustrialización,70457580.0,
2007,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,100000.0,
2007,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",5000000.0,
2007,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,869860.0,
2007,42,Industria y energía,425A,Normativa y desarrollo energético,74590540.0,
2007,43,"Comercio, turismo y PYMES",,,17220800.0,
2007,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,2626000.0,
2007,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,12914000.0,
2007,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,1680800.0,
2007,41,"Agricultura, pesca y alimentación",,,22270000.0,
2007,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,10560000.0,
2007,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,9160000.0,
2007,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,2550000.0,
2007,33,Cultura,,,13628730.0,
2007,33,Cultura,335A,Música y danza,2700000.0,
2007,33,Cultura,335B,Teatro,600380.0,
2007,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1856420.0,
2007,33,Cultura,334A,Promoción y cooperación cultural,3471930.0,
2007,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,5000000.0,
2007,49,Otras actuaciones de carácter económico,,,93705790.0,
2007,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,93675140.0,
2007,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,30650.0,
2007,91,Alta dirección,,,40000.0,
2007,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",40000.0,
2007,93,Administración financiera y tributaria,,,50190000.0,
2007,93,Administración financiera y tributaria,931M,Previsión y política económica,50190000.0,
2007,92,Servicios de carácter general,,,39883000.0,
2007,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,18000000.0,
2007,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,21883000.0,
2008,24,Fomento del empleo,,,1843100.0,
2008,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1843100.0,
2008,11,Justicia,,,7500.0,
2008,11,Justicia,111N,Dirección y Servicios Generales de Justicia,7500.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,12618570.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,208800.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",12409770.0,
2008,14,Política exterior,,,102500.0,
2008,14,Política exterior,143A,Cooperación para el desarrollo,102500.0,
2008,23,Servicios sociales y promoción social,,,3413970.0,
2008,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,3413970.0,
2008,46,"Investigación, desarrollo e innovación",,,743973110.0,
2008,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,29087700.0,
2008,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,4023070.0,
2008,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,3726430.0,
2008,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,2150000.0,
2008,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,554341170.0,
2008,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",1100000.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,101143740.0,
2008,46,"Investigación, desarrollo e innovación",463A,Investigación científica,2478160.0,
2008,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,45922840.0,
2008,32,Educación,,,10918160.0,
2008,32,Educación,322C,Enseñanzas universitarias,10918160.0,
2008,45,Infraestructuras,,,98921290.0,
2008,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1870490.0,
2008,45,Infraestructuras,452A,Gestión e infraestructuras del agua,9560160.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,3529010.0,
2008,45,Infraestructuras,456A,Calidad del agua,306250.0,
2008,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,48900000.0,
2008,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,500000.0,
2008,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",3474380.0,
2008,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,30781000.0,
2008,42,Industria y energía,,,101304050.0,
2008,42,Industria y energía,422M,Reconversión y reindustrialización,16001000.0,
2008,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,102000.0,
2008,42,Industria y energía,423N,Explotación minera,1873100.0,
2008,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1000000.0,
2008,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,951750.0,
2008,42,Industria y energía,425A,Normativa y desarrollo energético,81376200.0,
2008,43,"Comercio, turismo y PYMES",,,17606280.0,
2008,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,2678520.0,
2008,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,11162480.0,
2008,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,3700000.0,
2008,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,65280.0,
2008,41,"Agricultura, pesca y alimentación",,,26807620.0,
2008,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,14060000.0,
2008,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,747620.0,
2008,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,6750000.0,
2008,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",2700000.0,
2008,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,2550000.0,
2008,33,Cultura,,,5966380.0,
2008,33,Cultura,335A,Música y danza,1889450.0,
2008,33,Cultura,335B,Teatro,600510.0,
2008,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1856420.0,
2008,33,Cultura,334A,Promoción y cooperación cultural,1000000.0,
2008,33,Cultura,337B,Conservación y restauración de bienes culturales,620000.0,
2008,49,Otras actuaciones de carácter económico,,,85379900.0,
2008,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,61584250.0,
2008,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,30650.0,
2008,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,23765000.0,
2008,91,Alta dirección,,,40000.0,
2008,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",40000.0,
2008,93,Administración financiera y tributaria,,,59210000.0,
2008,93,Administración financiera y tributaria,931M,Previsión y política económica,59210000.0,
2008,31,Sanidad,,,3000000.0,
2008,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,3000000.0,
2009,24,Fomento del empleo,,,1874300.0,
2009,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1874300.0,
2009,26,Acceso a la vivienda y fomento de la edificación,,,16000000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",16000000.0,
2009,14,Política exterior,,,102500.0,
2009,14,Política exterior,143A,Cooperación para el desarrollo,102500.0,
2009,46,"Investigación, desarrollo e innovación",,,549630300.0,
2009,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,64431850.0,
2009,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,4523070.0,
2009,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,605810.0,
2009,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,334091840.0,
2009,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",1200000.0,
2009,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,88972540.0,
2009,46,"Investigación, desarrollo e innovación",463A,Investigación científica,2469000.0,
2009,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,53336190.0,
2009,32,Educación,,,8918160.0,
2009,32,Educación,322C,Enseñanzas universitarias,8918160.0,
2009,45,Infraestructuras,,,98833660.0,
2009,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1870490.0,
2009,45,Infraestructuras,452A,Gestión e infraestructuras del agua,13490570.0,
2009,45,Infraestructuras,456C,Protección y mejora del medio natural,3970010.0,
2009,45,Infraestructuras,456A,Calidad del agua,304600.0,
2009,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,33900000.0,
2009,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,510000.0,
2009,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,7500.0,
2009,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",13999490.0,
2009,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,30781000.0,
2009,42,Industria y energía,,,112621610.0,
2009,42,Industria y energía,422M,Reconversión y reindustrialización,34335660.0,
2009,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,100000.0,
2009,42,Industria y energía,423N,Explotación minera,1656240.0,
2009,42,Industria y energía,422B,Desarrollo industrial,290000.0,
2009,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,650000.0,
2009,42,Industria y energía,425A,Normativa y desarrollo energético,75589710.0,
2009,43,"Comercio, turismo y PYMES",,,15958660.0,
2009,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,1880330.0,
2009,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,14020430.0,
2009,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,57900.0,
2009,41,"Agricultura, pesca y alimentación",,,28711310.0,
2009,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,20611450.0,
2009,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,594860.0,
2009,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,5255000.0,
2009,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",2250000.0,
2009,33,Cultura,,,8239510.0,
2009,33,Cultura,335A,Música y danza,1550000.0,
2009,33,Cultura,335B,Teatro,600510.0,
2009,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,2500000.0,
2009,33,Cultura,337B,Conservación y restauración de bienes culturales,589000.0,
2009,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,3000000.0,
2009,49,Otras actuaciones de carácter económico,,,18565660.0,
2009,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,18535010.0,
2009,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,30650.0,
2009,91,Alta dirección,,,40000.0,
2009,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",40000.0,
2009,93,Administración financiera y tributaria,,,61363530.0,
2009,93,Administración financiera y tributaria,931M,Previsión y política económica,61363530.0,
2009,31,Sanidad,,,33600.0,
2009,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",33600.0,
2010,24,Fomento del empleo,,,1874300.0,
2010,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1874300.0,
2010,26,Acceso a la vivienda y fomento de la edificación,,,18300000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,300000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",18000000.0,
2010,12,Defensa,,,2462000.0,
2010,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,2462000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,100000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,100000.0,
2010,14,Política exterior,,,102500.0,
2010,14,Política exterior,143A,Cooperación para el desarrollo,102500.0,
2010,46,"Investigación, desarrollo e innovación",,,517488280.0,
2010,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,52972420.0,
2010,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1510700.0,
2010,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,335342710.0,
2010,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",670000.0,
2010,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,117531440.0,
2010,46,"Investigación, desarrollo e innovación",463A,Investigación científica,2352560.0,
2010,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,7108450.0,
2010,32,Educación,,,8968160.0,
2010,32,Educación,322C,Enseñanzas universitarias,8968160.0,
2010,44,Subvenciones al transporte,,,1000000.0,
2010,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,1000000.0,
2010,45,Infraestructuras,,,131986950.0,
2010,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,2268160.0,
2010,45,Infraestructuras,452A,Gestión e infraestructuras del agua,12731320.0,
2010,45,Infraestructuras,456C,Protección y mejora del medio natural,3437430.0,
2010,45,Infraestructuras,456B,Protección y mejora del medio ambiente,2900000.0,
2010,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,20000000.0,
2010,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,510000.0,
2010,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,7500.0,
2010,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",60132540.0,
2010,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,25000000.0,
2010,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,5000000.0,
2010,42,Industria y energía,,,409476140.0,
2010,42,Industria y energía,422M,Reconversión y reindustrialización,80746430.0,
2010,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,100000.0,
2010,42,Industria y energía,422B,Desarrollo industrial,5000000.0,
2010,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,140000.0,
2010,42,Industria y energía,425A,Normativa y desarrollo energético,323489710.0,
2010,43,"Comercio, turismo y PYMES",,,48791800.0,
2010,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,1500000.0,
2010,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,21263900.0,
2010,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,25970000.0,
2010,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,57900.0,
2010,41,"Agricultura, pesca y alimentación",,,21424520.0,
2010,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,16663520.0,
2010,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,4761000.0,
2010,33,Cultura,,,9060460.0,
2010,33,Cultura,333A,Museos,250000.0,
2010,33,Cultura,335A,Música y danza,1000000.0,
2010,33,Cultura,335B,Teatro,270460.0,
2010,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,3000000.0,
2010,33,Cultura,334A,Promoción y cooperación cultural,1540000.0,
2010,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,3000000.0,
2010,49,Otras actuaciones de carácter económico,,,10750320.0,
2010,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,10719670.0,
2010,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,30650.0,
2010,91,Alta dirección,,,40000.0,
2010,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",40000.0,
2010,93,Administración financiera y tributaria,,,59900000.0,
2010,93,Administración financiera y tributaria,931M,Previsión y política económica,59900000.0,
2010,92,Servicios de carácter general,,,10000.0,
2010,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,10000.0,
2010,31,Sanidad,,,33600.0,
2010,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,33600.0,
2011,24,Fomento del empleo,,,1701880.0,
2011,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1701880.0,
2011,26,Acceso a la vivienda y fomento de la edificación,,,11795000.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",11795000.0,
2011,12,Defensa,,,1426040.0,
2011,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,1426040.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,90000.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,90000.0,
2011,14,Política exterior,,,102500.0,
2011,14,Política exterior,143A,Cooperación para el desarrollo,102500.0,
2011,23,Servicios sociales y promoción social,,,200000.0,
2011,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,200000.0,
2011,46,"Investigación, desarrollo e innovación",,,451182260.0,
2011,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,24197180.0,
2011,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1510700.0,
2011,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,279921100.0,
2011,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",650000.0,
2011,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,137028960.0,
2011,46,"Investigación, desarrollo e innovación",463A,Investigación científica,2581730.0,
2011,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,5292590.0,
2011,32,Educación,,,8116210.0,
2011,32,Educación,322C,Enseñanzas universitarias,8116210.0,
2011,44,Subvenciones al transporte,,,4000000.0,
2011,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,4000000.0,
2011,45,Infraestructuras,,,132147550.0,
2011,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1927940.0,
2011,45,Infraestructuras,452A,Gestión e infraestructuras del agua,12696930.0,
2011,45,Infraestructuras,456C,Protección y mejora del medio natural,3036800.0,
2011,45,Infraestructuras,456B,Protección y mejora del medio ambiente,1550000.0,
2011,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,18116000.0,
2011,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,100000.0,
2011,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,7500.0,
2011,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",71587380.0,
2011,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,1825000.0,
2011,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,19800000.0,
2011,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,1500000.0,
2011,42,Industria y energía,,,332243600.0,
2011,42,Industria y energía,422M,Reconversión y reindustrialización,7356220.0,
2011,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,100000.0,
2011,42,Industria y energía,423N,Explotación minera,2000000.0,
2011,42,Industria y energía,422B,Desarrollo industrial,5000000.0,
2011,42,Industria y energía,425A,Normativa y desarrollo energético,317787380.0,
2011,43,"Comercio, turismo y PYMES",,,67443770.0,
2011,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,1770000.0,
2011,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,41595870.0,
2011,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,24020000.0,
2011,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,57900.0,
2011,41,"Agricultura, pesca y alimentación",,,12723550.0,
2011,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,11887970.0,
2011,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,287580.0,
2011,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,528000.0,
2011,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,20000.0,
2011,33,Cultura,,,14177500.0,
2011,33,Cultura,335A,Música y danza,627500.0,
2011,33,Cultura,335B,Teatro,300000.0,
2011,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,3250000.0,
2011,33,Cultura,334A,Promoción y cooperación cultural,7000000.0,
2011,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,3000000.0,
2011,49,Otras actuaciones de carácter económico,,,3096940.0,
2011,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,3068840.0,
2011,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,28100.0,
2011,91,Alta dirección,,,35200.0,
2011,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",35200.0,
2011,93,Administración financiera y tributaria,,,50270020.0,
2011,93,Administración financiera y tributaria,931M,Previsión y política económica,50270020.0,
2011,31,Sanidad,,,28860.0,
2011,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,28860.0,
2012,24,Fomento del empleo,,,168690.0,
2012,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,168690.0,
2012,26,Acceso a la vivienda y fomento de la edificación,,,261470.0,
2012,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,256490.0,
2012,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",4980.0,
2012,12,Defensa,,,852320.0,
2012,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,852320.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,79200.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,79200.0,
2012,14,Política exterior,,,51250.0,
2012,14,Política exterior,143A,Cooperación para el desarrollo,51250.0,
2012,46,"Investigación, desarrollo e innovación",,,269416440.0,
2012,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,6905720.0,
2012,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1121400.0,
2012,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,12000.0,
2012,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,122632790.0,
2012,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",200000.0,
2012,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,129898780.0,
2012,46,"Investigación, desarrollo e innovación",463A,Investigación científica,2334220.0,
2012,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,6311530.0,
2012,32,Educación,,,8116210.0,
2012,32,Educación,322C,Enseñanzas universitarias,8116210.0,
2012,44,Subvenciones al transporte,,,510000.0,
2012,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,510000.0,
2012,45,Infraestructuras,,,106341110.0,
2012,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,4342040.0,
2012,45,Infraestructuras,452A,Gestión e infraestructuras del agua,12598070.0,
2012,45,Infraestructuras,456C,Protección y mejora del medio natural,2201300.0,
2012,45,Infraestructuras,456B,Protección y mejora del medio ambiente,125000.0,
2012,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,15200000.0,
2012,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",52949700.0,
2012,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,1825000.0,
2012,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,17100000.0,
2012,42,Industria y energía,,,13389300.0,
2012,42,Industria y energía,422M,Reconversión y reindustrialización,6993300.0,
2012,42,Industria y energía,423N,Explotación minera,5000.0,
2012,42,Industria y energía,422B,Desarrollo industrial,960000.0,
2012,42,Industria y energía,425A,Normativa y desarrollo energético,5431000.0,
