Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2008,91,Alta dirección,,,18000.0,
2008,91,Alta dirección,911N,Actividad legislativa,18000.0,
2009,91,Alta dirección,,,18000.0,
2009,91,Alta dirección,911N,Actividad legislativa,18000.0,
2010,91,Alta dirección,,,18000.0,
2010,91,Alta dirección,911N,Actividad legislativa,18000.0,
2011,91,Alta dirección,,,18000.0,
2011,91,Alta dirección,911N,Actividad legislativa,18000.0,
2012,91,Alta dirección,,,18000.0,
2012,91,Alta dirección,911N,Actividad legislativa,18000.0,
2013,91,Alta dirección,,,18000.0,
2013,91,Alta dirección,911N,Actividad legislativa,18000.0,
2014,91,Alta dirección,,,18000.0,
2014,91,Alta dirección,911N,Actividad legislativa,18000.0,
2015,91,Alta dirección,,,18000.0,
2015,91,Alta dirección,911N,Actividad legislativa,18000.0,
2016,91,Alta dirección,,,18000.0,
2016,91,Alta dirección,911N,Actividad legislativa,18000.0,
2017,91,Alta dirección,,,18000.0,
2017,91,Alta dirección,911N,Actividad legislativa,18000.0,
2018,91,Alta dirección,,,18000.0,
2018,91,Alta dirección,911N,Actividad legislativa,18000.0,
2019,91,Alta dirección,,,18000.0,
2019,91,Alta dirección,911N,Actividad legislativa,18000.0,
2020,91,Alta dirección,,,18000.0,
2020,91,Alta dirección,911N,Actividad legislativa,18000.0,
2021,91,Alta dirección,,,18000.0,
2021,91,Alta dirección,911N,Actividad legislativa,18000.0,
2022,91,Alta dirección,,,18000.0,
2022,91,Alta dirección,911N,Actividad legislativa,18000.0,
2023,91,Alta dirección,,,37500.0,
2023,91,Alta dirección,911N,Actividad legislativa,37500.0,
