Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,14/2007,Ministerio De Defensa,,,221214000.0,
2007,14/2007,Ministerio De Defensa,14104/2007,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,710000.0,
2007,14/2007,Ministerio De Defensa,14206/2007,Instituto Para La Vivienda De Las Fuerzas Armadas,220504000.0,
2007,16/2007,Ministerio Del Interior,,,24371050.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,330560.0,
2007,16/2007,Ministerio Del Interior,16102/2007,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,24040490.0,
2007,23/2007,Ministerio De Medio Ambiente,,,66970.0,
2007,23/2007,Ministerio De Medio Ambiente,23229/2007,Confederación Hidrográfica Del Guadiana,6970.0,
2007,23/2007,Ministerio De Medio Ambiente,23237/2007,Parque De Maquinaria,60000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,6990.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,6990.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,12020240.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,12020240.0,
2007,98/2007,Ingresos Del Estado,,,9000000.0,
2007,98/2007,Ingresos Del Estado,98001/2007,Ingresos Del Estado,9000000.0,
2007,60/2007,Seguridad Social,,,559840.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,559840.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,214000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15202/2007,Parque Móvil Del Estado,214000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,4222530.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,1800.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19102/2007,Fondo De Garantía Salarial,4220730.0,
2007,25/2007,Ministerio De La Presidencia,,,13120.0,
2007,25/2007,Ministerio De La Presidencia,25201/2007,Boletín Oficial Del Estado,13120.0,
2008,14/2008,Ministerio De Defensa,,,217638000.0,
2008,14/2008,Ministerio De Defensa,14206/2008,Instituto Para La Vivienda De Las Fuerzas Armadas,216978000.0,
2008,14/2008,Ministerio De Defensa,14104/2008,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,660000.0,
2008,16/2008,Ministerio Del Interior,,,24371050.0,
2008,16/2008,Ministerio Del Interior,16102/2008,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,24040490.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,330560.0,
2008,23/2008,Ministerio De Medio Ambiente,,,67180.0,
2008,23/2008,Ministerio De Medio Ambiente,23237/2008,Parque De Maquinaria,60010.0,
2008,23/2008,Ministerio De Medio Ambiente,23229/2008,Confederación Hidrográfica Del Guadiana,7170.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,7130.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18206/2008,Instituto Geológico Y Minero De España,7130.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,12020240.0,
2008,22/2008,Ministerio De Administraciones Públicas,22102/2008,Mutualidad General De Funcionarios Civiles Del Estado,12020240.0,
2008,98/2008,Ingresos Del Estado,,,7000000.0,
2008,98/2008,Ingresos Del Estado,98001/2008,Ingresos Del Estado,7000000.0,
2008,60/2008,Seguridad Social,,,910700.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,910700.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,225530.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15202/2008,Parque Móvil Del Estado,225530.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,4222530.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19102/2008,Fondo De Garantía Salarial,4220730.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19101/2008,Servicio Público De Empleo Estatal,1800.0,
2008,25/2008,Ministerio De La Presidencia,,,10000.0,
2008,25/2008,Ministerio De La Presidencia,25201/2008,Boletín Oficial Del Estado,10000.0,
2009,14/2009,Ministerio De Defensa,,,104452850.0,
2009,14/2009,Ministerio De Defensa,14206/2009,Instituto Para La Vivienda De Las Fuerzas Armadas,104252850.0,
2009,14/2009,Ministerio De Defensa,14104/2009,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,200000.0,
2009,16/2009,Ministerio Del Interior,,,24371050.0,
2009,16/2009,Ministerio Del Interior,16102/2009,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,24040490.0,
2009,16/2009,Ministerio Del Interior,16101/2009,Jefatura De Tráfico,330560.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,37390.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23237/2009,Parque De Maquinaria,30010.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2009,Confederación Hidrográfica Del Guadiana,7380.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,12020240.0,
2009,22/2009,Ministerio De Administraciones Públicas,22102/2009,Mutualidad General De Funcionarios Civiles Del Estado,12020240.0,
2009,98/2009,Ingresos Del Estado,,,750000.0,
2009,98/2009,Ingresos Del Estado,98001/2009,Ingresos Del Estado,750000.0,
2009,60/2009,Seguridad Social,,,965770.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,965770.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,235000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15202/2009,Parque Móvil Del Estado,235000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,7270.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21206/2009,Instituto Geológico Y Minero De España,7270.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,4222530.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19101/2009,Servicio Público De Empleo Estatal,1800.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19102/2009,Fondo De Garantía Salarial,4220730.0,
2009,25/2009,Ministerio De La Presidencia,,,260000.0,
2009,25/2009,Ministerio De La Presidencia,25401/2009,Agencia Estatal Boletín Oficial Del Estado,260000.0,
2010,25/2010,Ministerio De La Presidencia,,,8010000.0,
2010,25/2010,Ministerio De La Presidencia,25105/2010,Mutualidad General De Funcionarios Civiles Del Estado,8000000.0,
2010,25/2010,Ministerio De La Presidencia,25401/2010,Agencia Estatal Boletín Oficial Del Estado,10000.0,
2010,14/2010,Ministerio De Defensa,,,80500000.0,
2010,14/2010,Ministerio De Defensa,14104/2010,Cría Caballar De Las Fuerzas Armadas,500000.0,
2010,14/2010,Ministerio De Defensa,14206/2010,Instituto Para La Vivienda De Las Fuerzas Armadas,80000000.0,
2010,16/2010,Ministerio Del Interior,,,24371050.0,
2010,16/2010,Ministerio Del Interior,16102/2010,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,24040490.0,
2010,16/2010,Ministerio Del Interior,16101/2010,Jefatura De Tráfico,330560.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,7270.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21206/2010,Instituto Geológico Y Minero De España,7270.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,39590.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23237/2010,Parque De Maquinaria,31990.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2010,Confederación Hidrográfica Del Guadiana,7600.0,
2010,60/2010,Seguridad Social,,,7333600.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,7333600.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,267470.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15202/2010,Parque Móvil Del Estado,267470.0,
2010,98/2010,Ingresos Del Estado,,,650000.0,
2010,98/2010,Ingresos Del Estado,98001/2010,Ingresos Del Estado,650000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,4222530.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19102/2010,Fondo De Garantía Salarial,4220730.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19101/2010,Servicio Público De Empleo Estatal,1800.0,
2011,25/2011,Ministerio De La Presidencia,,,5609170.0,
2011,25/2011,Ministerio De La Presidencia,25105/2011,Mutualidad General De Funcionarios Civiles Del Estado,5600000.0,
2011,25/2011,Ministerio De La Presidencia,25401/2011,Agencia Estatal Boletín Oficial Del Estado,9170.0,
2011,16/2011,Ministerio Del Interior,,,20160560.0,
2011,16/2011,Ministerio Del Interior,16101/2011,Jefatura De Tráfico,330560.0,
2011,16/2011,Ministerio Del Interior,16102/2011,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,19830000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,1000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21206/2011,Instituto Geológico Y Minero De España,1000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,32600.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23237/2011,Parque De Maquinaria,25000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2011,Confederación Hidrográfica Del Guadiana,7600.0,
2011,60/2011,Seguridad Social,,,823780.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,823780.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,280000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15202/2011,Parque Móvil Del Estado,280000.0,
2011,98/2011,Ingresos Del Estado,,,750000.0,
2011,98/2011,Ingresos Del Estado,98001/2011,Ingresos Del Estado,750000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,4222530.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19102/2011,Fondo De Garantía Salarial,4220730.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19101/2011,Servicio Público De Empleo Estatal,1800.0,
2011,14/2011,Ministerio De Defensa,,,44200000.0,
2011,14/2011,Ministerio De Defensa,14107/2011,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",44000000.0,
2011,14/2011,Ministerio De Defensa,14104/2011,Cría Caballar De Las Fuerzas Armadas,200000.0,
2012,14/2012,Ministerio De Defensa,,,60200000.0,
2012,14/2012,Ministerio De Defensa,14104/2012,Cría Caballar De Las Fuerzas Armadas,200000.0,
2012,14/2012,Ministerio De Defensa,14107/2012,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",60000000.0,
2012,16/2012,Ministerio Del Interior,,,17186060.0,
2012,16/2012,Ministerio Del Interior,16102/2012,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,16855500.0,
2012,16/2012,Ministerio Del Interior,16101/2012,Jefatura De Tráfico,330560.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,7600.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2012,Confederación Hidrográfica Del Guadiana,7600.0,
2012,60/2012,Seguridad Social,,,792870.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,792870.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,105000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15202/2012,Parque Móvil Del Estado,105000.0,
2012,98/2012,Ingresos Del Estado,,,400000.0,
2012,98/2012,Ingresos Del Estado,98001/2012,Ingresos Del Estado,400000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,1000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27204/2012,Instituto Geológico Y Minero De España,1000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,4222540.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19102/2012,Fondo De Garantía Salarial,4220730.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19101/2012,Servicio Público De Empleo Estatal,1810.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,,,7571000.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2013,Instituto Cervantes,7571000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,1000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27204/2013,Instituto Geológico Y Minero De España,1000.0,
2013,14/2013,Ministerio De Defensa,,,20200000.0,
2013,14/2013,Ministerio De Defensa,14107/2013,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",20000000.0,
2013,14/2013,Ministerio De Defensa,14104/2013,Cría Caballar De Las Fuerzas Armadas,200000.0,
2013,16/2013,Ministerio Del Interior,,,17186060.0,
2013,16/2013,Ministerio Del Interior,16101/2013,Jefatura De Tráfico,330560.0,
2013,16/2013,Ministerio Del Interior,16102/2013,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,16855500.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,7600.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2013,Confederación Hidrográfica Del Guadiana,7600.0,
2013,60/2013,Seguridad Social,,,622870.0,
2013,60/2013,Seguridad Social,60004/2013,Ingresos De La Seguridad Social,622870.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,90000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15202/2013,Parque Móvil Del Estado,90000.0,
2013,98/2013,Ingresos Del Estado,,,550000.0,
2013,98/2013,Ingresos Del Estado,98001/2013,Ingresos Del Estado,550000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,3773380.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19102/2013,Fondo De Garantía Salarial,3771570.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19101/2013,Servicio Público De Empleo Estatal,1810.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,,,4000000.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2014,Instituto Cervantes,4000000.0,
2014,14/2014,Ministerio De Defensa,,,71000000.0,
2014,14/2014,Ministerio De Defensa,14204/2014,Servicio Militar De Construcciones,50000000.0,
2014,14/2014,Ministerio De Defensa,14107/2014,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",21000000.0,
2014,16/2014,Ministerio Del Interior,,,17186060.0,
2014,16/2014,Ministerio Del Interior,16102/2014,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,16855500.0,
2014,16/2014,Ministerio Del Interior,16101/2014,Jefatura De Tráfico,330560.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,1000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2014,Confederación Hidrográfica Del Guadiana,1000.0,
2014,60/2014,Seguridad Social,,,260040.0,
2014,60/2014,Seguridad Social,60004/2014,Ingresos De La Seguridad Social,260040.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,40000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15202/2014,Parque Móvil Del Estado,40000.0,
2014,98/2014,Ingresos Del Estado,,,150550000.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,150550000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,2001810.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19101/2014,Servicio Público De Empleo Estatal,1810.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19102/2014,Fondo De Garantía Salarial,2000000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,4350450.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2015,Instituto Cervantes,4350450.0,
2015,14/2015,Ministerio De Defensa,,,45000000.0,
2015,14/2015,Ministerio De Defensa,14107/2015,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",45000000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,2000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27106/2015,Instituto Geológico Y Minero De España,2000.0,
2015,16/2015,Ministerio Del Interior,,,17186060.0,
2015,16/2015,Ministerio Del Interior,16101/2015,Jefatura De Tráfico,330560.0,
2015,16/2015,Ministerio Del Interior,16102/2015,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,16855500.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,101000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2015,Confederación Hidrográfica Del Guadiana,1000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2015,Fondo Español De Garantía Agraria,100000.0,
2015,60/2015,Seguridad Social,,,285040.0,
2015,60/2015,Seguridad Social,60004/2015,Ingresos De La Seguridad Social,285040.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,21000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15107/2015,Parque Móvil Del Estado,21000.0,
2015,98/2015,Ingresos Del Estado,,,1000000.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,1000000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,2001810.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19101/2015,Servicio Público De Empleo Estatal,1810.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19102/2015,Fondo De Garantía Salarial,2000000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,80000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2016,Instituto Cervantes,80000.0,
2016,14/2016,Ministerio De Defensa,,,29299980.0,
2016,14/2016,Ministerio De Defensa,14107/2016,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",29299980.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,101000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2016,Fondo Español De Garantía Agraria,100000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2016,Confederación Hidrográfica Del Guadiana,1000.0,
2016,16/2016,Ministerio Del Interior,,,17186060.0,
2016,16/2016,Ministerio Del Interior,16102/2016,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,16855500.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,330560.0,
2016,60/2016,Seguridad Social,,,308150.0,
2016,60/2016,Seguridad Social,60004/2016,Ingresos De La Seguridad Social,308150.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,14400.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15107/2016,Parque Móvil Del Estado,14400.0,
2016,98/2016,Ingresos Del Estado,,,1000000.0,
2016,98/2016,Ingresos Del Estado,98001/2016,Ingresos Del Estado,1000000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,2001810.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19101/2016,Servicio Público De Empleo Estatal,1810.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19102/2016,Fondo De Garantía Salarial,2000000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,2000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27106/2016,Instituto Geológico Y Minero De España,2000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,435410.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2017,Fondo Español De Garantía Agraria,434410.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2017,Confederación Hidrográfica Del Guadiana,1000.0,
2017,16/2017,Ministerio Del Interior,,,8439700.0,
2017,16/2017,Ministerio Del Interior,16101/2017,Jefatura De Tráfico,330560.0,
2017,16/2017,Ministerio Del Interior,16102/2017,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,8109140.0,
2017,60/2017,Seguridad Social,,,802650.0,
2017,60/2017,Seguridad Social,60004/2017,Ingresos De La Seguridad Social,802650.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,15000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15107/2017,Parque Móvil Del Estado,15000.0,
2017,98/2017,Ingresos Del Estado,,,300000.0,
2017,98/2017,Ingresos Del Estado,98001/2017,Ingresos Del Estado,300000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,2001810.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19101/2017,Servicio Público De Empleo Estatal,1810.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19102/2017,Fondo De Garantía Salarial,2000000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,2000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27106/2017,Instituto Geológico Y Minero De España,2000.0,
2017,14/2017,Ministerio De Defensa,,,26075000.0,
2017,14/2017,Ministerio De Defensa,14107/2017,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",26075000.0,
2018,14/2018,Ministerio De Defensa,,,27000000.0,
2018,14/2018,Ministerio De Defensa,14107/2018,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",27000000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,2000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27106/2018,Instituto Geológico Y Minero De España,2000.0,
2018,16/2018,Ministerio Del Interior,,,8439700.0,
2018,16/2018,Ministerio Del Interior,16102/2018,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,8109140.0,
2018,16/2018,Ministerio Del Interior,16101/2018,Jefatura Central De Tráfico,330560.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,451000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2018,Confederación Hidrográfica Del Guadiana,1000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2018,Fondo Español De Garantía Agraria,450000.0,
2018,60/2018,Seguridad Social,,,932960.0,
2018,60/2018,Seguridad Social,60004/2018,Ingresos De La Seguridad Social,932960.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,10000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15107/2018,Parque Móvil Del Estado,10000.0,
2018,98/2018,Ingresos Del Estado,,,7300000.0,
2018,98/2018,Ingresos Del Estado,98001/2018,Ingresos Del Estado,7300000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,2001810.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19102/2018,Fondo De Garantía Salarial,2000000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19101/2018,Servicio Público De Empleo Estatal,1810.0,
2019,14/2019,Ministerio De Defensa,,,27000000.0,
2019,14/2019,Ministerio De Defensa,14107/2019,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",27000000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,2000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27106/2019,Instituto Geológico Y Minero De España,2000.0,
2019,16/2019,Ministerio Del Interior,,,8439700.0,
2019,16/2019,Ministerio Del Interior,16101/2019,Jefatura Central De Tráfico,330560.0,
2019,16/2019,Ministerio Del Interior,16102/2019,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,8109140.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,451000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2019,Confederación Hidrográfica Del Guadiana,1000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2019,Fondo Español De Garantía Agraria,450000.0,
2019,60/2019,Seguridad Social,,,932960.0,
2019,60/2019,Seguridad Social,60004/2019,Ingresos De La Seguridad Social,932960.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,10000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15107/2019,Parque Móvil Del Estado,10000.0,
2019,98/2019,Ingresos Del Estado,,,7300000.0,
2019,98/2019,Ingresos Del Estado,98001/2019,Ingresos Del Estado,7300000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,2001810.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19102/2019,Fondo De Garantía Salarial,2000000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19101/2019,Servicio Público De Empleo Estatal,1810.0,
2020,14/2020,Ministerio De Defensa,,,27000000.0,
2020,14/2020,Ministerio De Defensa,14107/2020,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",27000000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,2001810.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19102/2020,Fondo De Garantía Salarial,2000000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19101/2020,Servicio Público De Empleo Estatal,1810.0,
2020,98/2020,Ingresos Del Estado,,,7300000.0,
2020,98/2020,Ingresos Del Estado,98001/2020,Ingresos Del Estado,7300000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,2000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27106/2020,Instituto Geológico Y Minero De España,2000.0,
2020,16/2020,Ministerio Del Interior,,,8439700.0,
2020,16/2020,Ministerio Del Interior,16101/2020,Jefatura Central De Tráfico,330560.0,
2020,16/2020,Ministerio Del Interior,16102/2020,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,8109140.0,
2020,60/2020,Seguridad Social,,,932960.0,
2020,60/2020,Seguridad Social,60004/2020,Ingresos De La Seguridad Social,932960.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,451000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2020,Fondo Español De Garantía Agraria,450000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2020,Confederación Hidrográfica Del Guadiana,1000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,10000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15107/2020,Parque Móvil Del Estado,10000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,2604890.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22102/2021,Mutualidad General De Funcionarios Civiles Del Estado,2604890.0,
2021,14/2021,Ministerio De Defensa,,,18750000.0,
2021,14/2021,Ministerio De Defensa,14107/2021,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",18750000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,880050.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2021,Fondo Español De Garantía Agraria,880050.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,2001810.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19102/2021,Fondo De Garantía Salarial,2000000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19101/2021,Servicio Público De Empleo Estatal,1810.0,
2021,98/2021,Ingresos Del Estado,,,98300000.0,
