Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,16/2007,Ministerio Del Interior,,,1009109460.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,115685000.0,
2007,16/2007,Ministerio Del Interior,16201/2007,Trabajo Penitenciario Y Formación Para El Empleo,2605090.0,
2007,16/2007,Ministerio Del Interior,16001/2007,"Ministerio, Subsecretaría Y Servicios Generales",143006750.0,
2007,16/2007,Ministerio Del Interior,16002/2007,Secretaría De Estado De Seguridad,214879680.0,
2007,16/2007,Ministerio Del Interior,16004/2007,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,166865250.0,
2007,16/2007,Ministerio Del Interior,16003/2007,Dirección General De La Policía Y De La Guardia Civil: Policía,138480560.0,
2007,16/2007,Ministerio Del Interior,16102/2007,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,431690.0,
2007,16/2007,Ministerio Del Interior,16005/2007,Dirección General De Instituciones Penitenciarias,227155440.0,
2007,23/2007,Ministerio De Medio Ambiente,,,97755650.0,
2007,23/2007,Ministerio De Medio Ambiente,23234/2007,Confederación Hidrográfica Del Tajo,7330980.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,22898830.0,
2007,23/2007,Ministerio De Medio Ambiente,23232/2007,Confederación Hidrográfica Del Segura,2469970.0,
2007,23/2007,Ministerio De Medio Ambiente,23237/2007,Parque De Maquinaria,624140.0,
2007,23/2007,Ministerio De Medio Ambiente,23008/2007,Dirección General De Calidad Y Evaluación Ambiental,569100.0,
2007,23/2007,Ministerio De Medio Ambiente,23007/2007,Sec.gral.para La Preven.de La Contamin.y El Cambio Climático,160670.0,
2007,23/2007,Ministerio De Medio Ambiente,23229/2007,Confederación Hidrográfica Del Guadiana,6505780.0,
2007,23/2007,Ministerio De Medio Ambiente,23002/2007,Secretaría General Técnica,379440.0,
2007,23/2007,Ministerio De Medio Ambiente,23230/2007,Confederación Hidrográfica Del Júcar,4950640.0,
2007,23/2007,Ministerio De Medio Ambiente,23009/2007,Dirección General Para La Biodiversidad,1750990.0,
2007,23/2007,Ministerio De Medio Ambiente,23004/2007,Secretaría General Para El Territorio Y La Biodiversidad,47240.0,
2007,23/2007,Ministerio De Medio Ambiente,23233/2007,Confederación Hidrográfica Del Norte,2745390.0,
2007,23/2007,Ministerio De Medio Ambiente,23003/2007,Dirección General Del Instituto Nacional De Meteorología,10060570.0,
2007,23/2007,Ministerio De Medio Ambiente,23236/2007,Mancomunidad De Los Canales Del Taibilla,609930.0,
2007,23/2007,Ministerio De Medio Ambiente,23226/2007,Confederación Hidrográfica Del Ebro,5210140.0,
2007,23/2007,Ministerio De Medio Ambiente,23228/2007,Confederación Hidrográfica Del Guadalquivir,9346120.0,
2007,23/2007,Ministerio De Medio Ambiente,23225/2007,Confederación Hidrográfica Del Duero,5910800.0,
2007,23/2007,Ministerio De Medio Ambiente,23001/2007,"Ministerio, Subsecretaría Y Servicios Generales",9808350.0,
2007,23/2007,Ministerio De Medio Ambiente,23005/2007,Dirección General Del Agua,2062930.0,
2007,23/2007,Ministerio De Medio Ambiente,23006/2007,Dirección General De Costas,4313640.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,125196630.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2007,Secretaría De Estado De Asuntos Exteriores,5621750.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2007,"Ministerio, Subsecretaría Y Servicios Generales",62773500.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2007,Secretaría De Estado Para La Unión Europea,2107390.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2007,Agencia Española De La Cooperación Internacional,36988910.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2007,Secretaría De Estado De Cooperación Internacional,6660280.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12005/2007,Secretaría De Estado Para Iberoamérica,202800.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2007,Instituto Cervantes,10842000.0,
2007,27/2007,Ministerio De Vivienda,,,5234360.0,
2007,27/2007,Ministerio De Vivienda,27010/2007,Dirección General De Urbanismo Y Política De Suelo,136750.0,
2007,27/2007,Ministerio De Vivienda,27009/2007,Dirección General De Arquitectura Y Política De Vivienda,211530.0,
2007,27/2007,Ministerio De Vivienda,27001/2007,"Ministerio, Subsecretaría Y Servicios Generales",4886080.0,
2007,02/2007,Cortes Generales,,,40963020.0,
2007,02/2007,Cortes Generales,02001/2007,Cortes Generales,4329520.0,
2007,02/2007,Cortes Generales,02003/2007,Senado,12417780.0,
2007,02/2007,Cortes Generales,02002/2007,Congreso De Los Diputados,21945630.0,
2007,02/2007,Cortes Generales,02005/2007,Defensor Del Pueblo,2148000.0,
2007,02/2007,Cortes Generales,02004/2007,Junta Electoral Central,122090.0,
2007,04/2007,Tribunal Constitucional,,,3356380.0,
2007,04/2007,Tribunal Constitucional,04001/2007,Tribunal Constitucional,3356380.0,
2007,24/2007,Ministerio De Cultura,,,97858610.0,
2007,24/2007,Ministerio De Cultura,24002/2007,Secretaría General Técnica,1840150.0,
2007,24/2007,Ministerio De Cultura,24001/2007,"Ministerio, Subsecretaría Y Servicios Generales",4068420.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,11631750.0,
2007,24/2007,Ministerio De Cultura,24301/2007,Museo Del Prado,13739410.0,
2007,24/2007,Ministerio De Cultura,24004/2007,"Dirección General Del Libro, Archivos Y Bibliotecas",15192620.0,
2007,24/2007,Ministerio De Cultura,24101/2007,Instituto De La Cinematografía Y De Las Artes Audiovisuales,3327240.0,
2007,24/2007,Ministerio De Cultura,24102/2007,Biblioteca Nacional,7756450.0,
2007,24/2007,Ministerio De Cultura,24104/2007,Museo Nacional Centro De Arte Reina Sofía,14915000.0,
2007,24/2007,Ministerio De Cultura,24003/2007,Dirección General De Bellas Artes Y Bienes Culturales,20194450.0,
2007,24/2007,Ministerio De Cultura,24103/2007,Gerencia De Infraestructuras Y Equipamientos De Cultura,1381640.0,
2007,24/2007,Ministerio De Cultura,24005/2007,Dirección General De Cooperación Y Comunicación Cultural,3811480.0,
2007,17/2007,Ministerio De Fomento,,,87497220.0,
2007,17/2007,Ministerio De Fomento,17002/2007,Dirección General De Programación Económica,205650.0,
2007,17/2007,Ministerio De Fomento,17001/2007,"Ministerio, Subsecretaría Y Servicios Generales",14286850.0,
2007,17/2007,Ministerio De Fomento,17031/2007,Secretaría General De Transportes,100180.0,
2007,17/2007,Ministerio De Fomento,17040/2007,Dirección General De Ferrocarriles,1103190.0,
2007,17/2007,Ministerio De Fomento,17032/2007,Dirección General De Marina Mercante,17076390.0,
2007,17/2007,Ministerio De Fomento,17239/2007,Centro Nacional De Información Geográfica,581620.0,
2007,17/2007,Ministerio De Fomento,17034/2007,Dirección General De Aviación Civil,20328310.0,
2007,17/2007,Ministerio De Fomento,17003/2007,Secretaría General Técnica,166640.0,
2007,17/2007,Ministerio De Fomento,17038/2007,Dirección General De Carreteras,24268470.0,
2007,17/2007,Ministerio De Fomento,17020/2007,Secretaría De Estado De Infraestructuras Y Planificación,349300.0,
2007,17/2007,Ministerio De Fomento,17018/2007,Dirección General Del Instituto Geográfico Nacional,2567940.0,
2007,17/2007,Ministerio De Fomento,17039/2007,Dirección General De Transportes Por Carretera,293480.0,
2007,17/2007,Ministerio De Fomento,17238/2007,Centro De Estudios Y Experimentación De Obras Públicas,6169200.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,105949730.0,
2007,22/2007,Ministerio De Administraciones Públicas,22002/2007,Secretaría General Para La Administración Pública,6451750.0,
2007,22/2007,Ministerio De Administraciones Públicas,22001/2007,"Ministerio, Subsecretaría Y Servicios Generales",47775380.0,
2007,22/2007,Ministerio De Administraciones Públicas,22101/2007,Instituto Nacional De Administración Pública,41531530.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,8466510.0,
2007,22/2007,Ministerio De Administraciones Públicas,22003/2007,Secretaría De Estado De Cooperación Territorial,575900.0,
2007,22/2007,Ministerio De Administraciones Públicas,22401/2007,Agencia Estatal De Evaluación De Las Políticas Públicas Y La Calidad De Los Servicios,1148660.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,148340050.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19008/2007,Secretaría General De Políticas De Igualdad,4501100.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,9017990.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19106/2007,Consejo De La Juventud De España,1127560.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19001/2007,Ministerio Y Subsecretaría,33721430.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19201/2007,Instituto De La Juventud,8286920.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19301/2007,Consejo Económico Y Social,2207370.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19004/2007,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",5922880.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19007/2007,Secretaría De Estado De Inmigración Y Emigración,13429480.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19107/2007,Real Patronato Sobre Discapacidad,2222830.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,54207820.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19102/2007,Fondo De Garantía Salarial,8349650.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19104/2007,Instituto Nacional De Seguridad E Higiene En El Trabajo,5345020.0,
2007,13/2007,Ministerio De Justicia,,,101771860.0,
2007,13/2007,Ministerio De Justicia,13101/2007,Centro De Estudios Jurídicos,2556600.0,
2007,13/2007,Ministerio De Justicia,13102/2007,Mutualidad General Judicial,1189180.0,
2007,13/2007,Ministerio De Justicia,13301/2007,Agencia Española De Protección De Datos,1410450.0,
2007,13/2007,Ministerio De Justicia,13003/2007,Dirección General De Los Registros Y Del Notariado,2720010.0,
2007,13/2007,Ministerio De Justicia,13004/2007,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,1347990.0,
2007,13/2007,Ministerio De Justicia,13002/2007,Dir. General De Relaciones Con La Administración De Justicia,82442270.0,
2007,13/2007,Ministerio De Justicia,13001/2007,"Ministerio, Subsecretaría Y Servicios Generales",10105360.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,67235920.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26104/2007,Agencia Española De Seguridad Alimentaria,4098200.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26102/2007,Instituto Nacional Del Consumo,3099700.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26013/2007,Agencia De Calidad Del Sistema Nacional De Salud,3404380.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26009/2007,Dirección General De Farmacia Y Productos Sanitarios,593740.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26105/2007,Organización Nacional De Trasplantes,401990.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26003/2007,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,8509530.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26203/2007,Instituto De Salud Carlos Iii,13976310.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26004/2007,Dirección General De Consumo Y Atención Al Ciudadano,1303920.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26011/2007,Secretaría General De Sanidad,32920.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26103/2007,Agencia Española De Medicamentos Y Productos Sanitarios,11951140.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26007/2007,Dirección General De Salud Pública,13110000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26014/2007,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,1816700.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26001/2007,Ministerio Y Subsecretaría,598520.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26002/2007,Secretaría General Técnica,1077970.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26012/2007,D. G. De Cohesión Del Sist. Nacional De Salud Y Alta Inspec.,3260900.0,
2007,60/2007,Seguridad Social,,,967974850.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,967974850.0,
2007,08/2007,Consejo General Del Poder Judicial,,,10922120.0,
2007,08/2007,Consejo General Del Poder Judicial,08001/2007,Consejo General Del Poder Judicial,10922120.0,
2007,14/2007,Ministerio De Defensa,,,798265430.0,
2007,14/2007,Ministerio De Defensa,14002/2007,Cuartel General Del Emad,6220400.0,
2007,14/2007,Ministerio De Defensa,14113/2007,Instituto Social De Las Fuerzas Armadas,8596250.0,
2007,14/2007,Ministerio De Defensa,14204/2007,Servicio Militar De Construcciones,2439520.0,
2007,14/2007,Ministerio De Defensa,14012/2007,Ejército De Tierra,297831180.0,
2007,14/2007,Ministerio De Defensa,14003/2007,Secretaría De Estado De La Defensa,83858210.0,
2007,14/2007,Ministerio De Defensa,14017/2007,Armada,105687030.0,
2007,14/2007,Ministerio De Defensa,14205/2007,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,8772940.0,
2007,14/2007,Ministerio De Defensa,14206/2007,Instituto Para La Vivienda De Las Fuerzas Armadas,4084650.0,
2007,14/2007,Ministerio De Defensa,14104/2007,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,6141470.0,
2007,14/2007,Ministerio De Defensa,14301/2007,Centro Nacional De Inteligencia,55215370.0,
2007,14/2007,Ministerio De Defensa,14111/2007,Canal De Experiencias Hidrodinámicas De El Pardo,816120.0,
2007,14/2007,Ministerio De Defensa,14022/2007,Ejército Del Aire,131885910.0,
2007,14/2007,Ministerio De Defensa,14001/2007,Ministerio Y Subsecretaría,81133010.0,
2007,14/2007,Ministerio De Defensa,14107/2007,Gerencia De Infraestructura Y Equipamiento De La Defensa,5583370.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,22960380.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21207/2007,Entidad Estatal De Seguros Agrarios,1542380.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21208/2007,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,207530.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21112/2007,Agencia Para El Aceite De Oliva,733120.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2007,"Ministerio, Subsecretaría Y Servicios Generales",15256810.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2007,Fondo Español De Garantía Agraria,5220540.0,
2007,31/2007,Gastos De Diversos Ministerios,,,2331910.0,
2007,31/2007,Gastos De Diversos Ministerios,31003/2007,Dirección General Del Patrimonio Del Estado,2331910.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,145148120.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18001/2007,"Ministerio, Subsecretaría Y Servicios Generales",15867680.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18204/2007,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,5894140.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18137/2007,Universidad Internacional Menéndez Pelayo,7060430.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18002/2007,Secretaría General Tecnica,6213810.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18201/2007,Instituto De Astrofísica De Canarias,1657240.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18202/2007,Consejo Superior De Investigaciones Científicas,44438060.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18009/2007,Secretaría General De Educación,4526980.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18010/2007,"D. G. De Educación, Form. Profesional E Innovación Educativa",19105310.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18005/2007,Secretaría General De Política Científica Y Tecnológica,1156180.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18007/2007,Dirección General De Universidades,1622990.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18203/2007,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",5677320.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18006/2007,Dirección General De Política Tecnológica,72200.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18205/2007,Instituto Español De Oceanografía,6305630.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,2563160.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18003/2007,Secretaría De Estado De Universidades E Investigación,990130.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18011/2007,Dirección Gral. De Cooperación Territorial Y Alta Inspección,1986320.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18008/2007,Dirección General De Investigación,1764860.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18102/2007,Programas Educativos Europeos,819850.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,17425830.0,
2007,03/2007,Tribunal De Cuentas,,,3551730.0,
2007,03/2007,Tribunal De Cuentas,03001/2007,"Tribunal, Fiscalía Y Servicios Generales",3551730.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,275716320.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15023/2007,Dirección General De Coordinación Financiera Con Las Ee.ll.,91720.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15008/2007,Dirección General Del Catastro,7294450.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15013/2007,Dirección General De Costes De Personal Y Pensiones Públicas,1049300.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15016/2007,Secretaría De Estado De Economía,162180.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15202/2007,Parque Móvil Del Estado,2637070.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15024/2007,Secret. Gral. De Política Económica Y Defensa De La Competencia,57400.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15021/2007,Dirección General De Financiación Internacional,327590.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15302/2007,Agencia Estatal De Administración Tributaria,192365320.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15101/2007,Instituto De Estudios Fiscales,2691130.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15012/2007,Secretaría General De Presupuestos Y Gastos,101880.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15017/2007,Dirección General De Política Económica,97680.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15014/2007,Dirección General De Fondos Comunitarios,220670.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15103/2007,Instituto De Contabilidad Y Auditoría De Cuentas,2176290.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15018/2007,Dirección General De Defensa De La Competencia,65400.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15015/2007,Dirección General De Presupuestos,83040.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15006/2007,Secretaría General De Hacienda,57730.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15105/2007,Instituto Nacional De Estadística,19209220.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15004/2007,Dirección General Del Patrimonio Del Estado,1104380.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15007/2007,Dirección General De Tributos,140520.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15001/2007,"Ministerio, Subsecretaría Y Servicios Generales",31769140.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15104/2007,Comisionado Para El Mercado De Tabacos,4422720.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15102/2007,Tribunal De Defensa De La Competencia,1384420.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15005/2007,Secretaría De Estado De Hacienda Y Presupuestos,137730.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15020/2007,Dirección General De Seguros Y Fondos De Pensiones,763850.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15003/2007,Inspección General Del Ministerio De Economía Y Hacienda,3530.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15009/2007,Tribunal Económico-Administrativo Central,2226730.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15002/2007,Secretaría General Técnica,139370.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15019/2007,Dirección General Del Tesoro Y Política Financiera,822420.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15022/2007,Dirección General De Coordinación Financiera Con Las Cc.aa.,103480.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15011/2007,Intervención General De La Administración Del Estado,4009960.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,61699360.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20208/2007,Instituto De Turismo De España,4738860.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20012/2007,Secr. De Est. De Telecomun. Y Para La Soc. De La Información,13500.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20018/2007,Secretaría General De Energía,4500.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20002/2007,Secretaría General Técnica,2250.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20207/2007,Centro Español De Metrología,1360810.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20004/2007,Secretaría General De Turismo,620070.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20007/2007,Dirección General De Política Comercial,1178810.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20019/2007,Dirección General De Política Energética Y Minas,2250.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20001/2007,"Ministerio, Subsecretaría Y Servicios Generales",16174330.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20016/2007,Dirección General De Desarrollo Industrial,2250.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20301/2007,Instituto Español De Comercio Exterior,2893780.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20015/2007,Secretaría General De Industria,4500.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20006/2007,Dirección General De Comercio E Inversiones,8966520.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20302/2007,Consejo De Seguridad Nuclear,7992620.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20101/2007,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,3489050.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20102/2007,Oficina Española De Patentes Y Marcas,10688960.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20005/2007,Secretaría General De Comercio Exterior,1968810.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20017/2007,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,358880.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20003/2007,Secretaría De Estado De Turismo Y Comercio,1238610.0,
2007,25/2007,Ministerio De La Presidencia,,,101510480.0,
2007,25/2007,Ministerio De La Presidencia,25103/2007,Consejo De Administración Del Patrimonio Nacional,27565280.0,
2007,25/2007,Ministerio De La Presidencia,25003/2007,Portavoz Del Gobierno,4176620.0,
2007,25/2007,Ministerio De La Presidencia,25102/2007,Centro De Investigaciones Sociológicas,3926910.0,
2007,25/2007,Ministerio De La Presidencia,25101/2007,Centro De Estudios Políticos Y Constitucionales,674330.0,
2007,25/2007,Ministerio De La Presidencia,25001/2007,Presidente Del Gobierno,7491580.0,
2007,25/2007,Ministerio De La Presidencia,25002/2007,Ministerio Y Servicios Generales,55028160.0,
2007,25/2007,Ministerio De La Presidencia,25201/2007,Boletín Oficial Del Estado,2647600.0,
2007,05/2007,Consejo De Estado,,,1087600.0,
2007,05/2007,Consejo De Estado,05001/2007,Consejo De Estado,1087600.0,
2008,16/2008,Ministerio Del Interior,,,1047776700.0,
2008,16/2008,Ministerio Del Interior,16004/2008,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,165574340.0,
2008,16/2008,Ministerio Del Interior,16002/2008,Secretaría De Estado De Seguridad,221956770.0,
2008,16/2008,Ministerio Del Interior,16001/2008,"Ministerio, Subsecretaría Y Servicios Generales",156004180.0,
2008,16/2008,Ministerio Del Interior,16201/2008,Trabajo Penitenciario Y Formación Para El Empleo,2811790.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,124898500.0,
2008,16/2008,Ministerio Del Interior,16005/2008,Dirección General De Instituciones Penitenciarias,229095760.0,
2008,16/2008,Ministerio Del Interior,16102/2008,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,431690.0,
2008,16/2008,Ministerio Del Interior,16003/2008,Dirección General De La Policía Y De La Guardia Civil: Policía,147003670.0,
2008,23/2008,Ministerio De Medio Ambiente,,,101320010.0,
2008,23/2008,Ministerio De Medio Ambiente,23004/2008,Secretaría General Para El Territorio Y La Biodiversidad,48180.0,
2008,23/2008,Ministerio De Medio Ambiente,23230/2008,Confederación Hidrográfica Del Júcar,5049650.0,
2008,23/2008,Ministerio De Medio Ambiente,23002/2008,Secretaría General Técnica,386990.0,
2008,23/2008,Ministerio De Medio Ambiente,23229/2008,Confederación Hidrográfica Del Guadiana,6864120.0,
2008,23/2008,Ministerio De Medio Ambiente,23007/2008,Sec.gral.para La Preven.de La Contamin.y El Cambio Climático,100170.0,
2008,23/2008,Ministerio De Medio Ambiente,23237/2008,Parque De Maquinaria,636620.0,
2008,23/2008,Ministerio De Medio Ambiente,23003/2008,Dirección General Del Instituto Nacional De Meteorología,10199280.0,
2008,23/2008,Ministerio De Medio Ambiente,23232/2008,Confederación Hidrográfica Del Segura,2530410.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,23856940.0,
2008,23/2008,Ministerio De Medio Ambiente,23009/2008,Dirección General Para La Biodiversidad,1884620.0,
2008,23/2008,Ministerio De Medio Ambiente,23006/2008,Dirección General De Costas,4569430.0,
2008,23/2008,Ministerio De Medio Ambiente,23005/2008,Dirección General Del Agua,2104190.0,
2008,23/2008,Ministerio De Medio Ambiente,23010/2008,Dirección General De La Oficina Española Del Cambio Climático,68530.0,
2008,23/2008,Ministerio De Medio Ambiente,23233/2008,Confederación Hidrográfica Del Norte,3035230.0,
2008,23/2008,Ministerio De Medio Ambiente,23228/2008,Confederación Hidrográfica Del Guadalquivir,9781050.0,
2008,23/2008,Ministerio De Medio Ambiente,23225/2008,Confederación Hidrográfica Del Duero,5860180.0,
2008,23/2008,Ministerio De Medio Ambiente,23226/2008,Confederación Hidrográfica Del Ebro,5345140.0,
2008,23/2008,Ministerio De Medio Ambiente,23236/2008,Mancomunidad De Los Canales Del Taibilla,621930.0,
2008,23/2008,Ministerio De Medio Ambiente,23234/2008,Confederación Hidrográfica Del Tajo,7595490.0,
2008,23/2008,Ministerio De Medio Ambiente,23008/2008,Dirección General De Calidad Y Evaluación Ambiental,580480.0,
2008,23/2008,Ministerio De Medio Ambiente,23001/2008,"Ministerio, Subsecretaría Y Servicios Generales",10201380.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,138767450.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2008,Agencia Española De La Cooperación Internacional,48127020.0,
