Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,90151820.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2007,Fondo Español De Garantía Agraria,90151820.0,
2007,23/2007,Ministerio De Medio Ambiente,,,270500000.0,
2007,23/2007,Ministerio De Medio Ambiente,23234/2007,Confederación Hidrográfica Del Tajo,20000000.0,
2007,23/2007,Ministerio De Medio Ambiente,23228/2007,Confederación Hidrográfica Del Guadalquivir,172500000.0,
2007,23/2007,Ministerio De Medio Ambiente,23230/2007,Confederación Hidrográfica Del Júcar,14000000.0,
2007,23/2007,Ministerio De Medio Ambiente,23236/2007,Mancomunidad De Los Canales Del Taibilla,42000000.0,
2007,23/2007,Ministerio De Medio Ambiente,23233/2007,Confederación Hidrográfica Del Norte,22000000.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,90151820.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2008,Fondo Español De Garantía Agraria,90151820.0,
2008,23/2008,Ministerio De Medio Ambiente,,,299833500.0,
2008,23/2008,Ministerio De Medio Ambiente,23236/2008,Mancomunidad De Los Canales Del Taibilla,70100000.0,
2008,23/2008,Ministerio De Medio Ambiente,23230/2008,Confederación Hidrográfica Del Júcar,14000000.0,
2008,23/2008,Ministerio De Medio Ambiente,23233/2008,Confederación Hidrográfica Del Norte,35400000.0,
2008,23/2008,Ministerio De Medio Ambiente,23228/2008,Confederación Hidrográfica Del Guadalquivir,160333500.0,
2008,23/2008,Ministerio De Medio Ambiente,23234/2008,Confederación Hidrográfica Del Tajo,20000000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,365497820.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2009,Confederación Hidrográfica Del Júcar,20000000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2009,Confederación Hidrográfica Del Miño-Sil,51500000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2009,Confederación Hidrográfica Del Tajo,20000000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2009,Fondo Español De Garantía Agraria,90151820.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2009,Confederación Hidrográfica Del Guadalquivir,129269000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2009,Mancomunidad De Los Canales Del Taibilla,12577000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2009,Confederación Hidrográfica Del Cantábrico,42000000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,1000000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21401/2010,Consejo Superior De Investigaciones Científicas,1000000.0,
2010,60/2010,Seguridad Social,,,6253560.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,6253560.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,343772820.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2010,Confederación Hidrográfica Del Tajo,20000000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2010,Mancomunidad De Los Canales Del Taibilla,10350000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2010,Confederación Hidrográfica Del Júcar,20000000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2010,Confederación Hidrográfica Del Cantábrico,38000000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2010,Fondo Español De Garantía Agraria,90151820.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2010,Confederación Hidrográfica Del Miño-Sil,50285060.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2010,Confederación Hidrográfica Del Guadalquivir,114985940.0,
2011,60/2011,Seguridad Social,,,6253560.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,6253560.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,197056990.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2011,Confederación Hidrográfica Del Tajo,17000000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2011,Mancomunidad De Los Canales Del Taibilla,7803000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2011,Confederación Hidrográfica Del Cantábrico,35000000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2011,Confederación Hidrográfica Del Júcar,17600000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2011,Confederación Hidrográfica Del Miño-Sil,16166640.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2011,Confederación Hidrográfica Del Guadalquivir,103487350.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,299260000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2012,Confederación Hidrográfica Del Tajo,14000000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2012,Confederación Hidrográfica Del Guadiana,92000000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2012,Mancomunidad De Los Canales Del Taibilla,10140000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2012,Confederación Hidrográfica Del Júcar,75000000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2012,Confederación Hidrográfica Del Cantábrico,27650000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2012,Confederación Hidrográfica Del Miño-Sil,8720000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2012,Confederación Hidrográfica Del Guadalquivir,71750000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,241204000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2013,Confederación Hidrográfica Del Tajo,10200000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2013,Mancomunidad De Los Canales Del Taibilla,37064000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2013,Confederación Hidrográfica Del Cantábrico,24000000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2013,Confederación Hidrográfica Del Júcar,65000000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2013,Confederación Hidrográfica Del Miño-Sil,4940000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2013,Confederación Hidrográfica Del Guadalquivir,100000000.0,
2014,60/2014,Seguridad Social,,,2300000.0,
2014,60/2014,Seguridad Social,60004/2014,Ingresos De La Seguridad Social,2300000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,258498080.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2014,Confederación Hidrográfica Del Tajo,9100000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2014,Confederación Hidrográfica Del Júcar,55000000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2014,Confederación Hidrográfica Del Cantábrico,16000000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2014,Mancomunidad De Los Canales Del Taibilla,38890000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2014,Confederación Hidrográfica Del Guadalquivir,135744000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2014,Confederación Hidrográfica Del Miño-Sil,3764080.0,
2015,60/2015,Seguridad Social,,,1636950.0,
2015,60/2015,Seguridad Social,60004/2015,Ingresos De La Seguridad Social,1636950.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,253976140.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2015,Confederación Hidrográfica Del Cantábrico,11500000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2015,Confederación Hidrográfica Del Júcar,45000000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2015,Mancomunidad De Los Canales Del Taibilla,64348800.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2015,Confederación Hidrográfica Del Guadalquivir,118792000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2015,Confederación Hidrográfica Del Tajo,8000000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2015,Confederación Hidrográfica Del Miño-Sil,6335340.0,
2016,60/2016,Seguridad Social,,,1000000.0,
2016,60/2016,Seguridad Social,60004/2016,Ingresos De La Seguridad Social,1000000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,151395090.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2016,Confederación Hidrográfica Del Miño-Sil,3103090.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2016,Confederación Hidrográfica Del Júcar,10000000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2016,Confederación Hidrográfica Del Cantábrico,11500000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2016,Confederación Hidrográfica Del Guadalquivir,118792000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2016,Confederación Hidrográfica Del Tajo,8000000.0,
2017,60/2017,Seguridad Social,,,10193000000.0,
2017,60/2017,Seguridad Social,60004/2017,Ingresos De La Seguridad Social,10193000000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,120682980.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2017,Confederación Hidrográfica Del Tajo,8000000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2017,Confederación Hidrográfica Del Segura,10000000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2017,Confederación Hidrográfica Del Cantábrico,14500000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2017,Confederación Hidrográfica Del Duero,15000000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2017,Confederación Hidrográfica Del Guadalquivir,73182980.0,
2018,60/2018,Seguridad Social,,,13830090000.0,
2018,60/2018,Seguridad Social,60004/2018,Ingresos De La Seguridad Social,13830090000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,69387360.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2018,Confederación Hidrográfica Del Guadalquivir,24887360.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2018,Confederación Hidrográfica Del Duero,11000000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2018,Confederación Hidrográfica Del Cantábrico,16500000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2018,Confederación Hidrográfica Del Segura,10000000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2018,Confederación Hidrográfica Del Tajo,7000000.0,
2018,17/2018,Ministerio De Fomento,,,2998720.0,
2018,17/2018,Ministerio De Fomento,17102/2018,Centro Nacional De Información Geográfica,2998720.0,
2019,60/2019,Seguridad Social,,,13830090000.0,
2019,60/2019,Seguridad Social,60004/2019,Ingresos De La Seguridad Social,13830090000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,69387360.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2019,Confederación Hidrográfica Del Guadalquivir,24887360.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2019,Confederación Hidrográfica Del Duero,11000000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2019,Confederación Hidrográfica Del Segura,10000000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2019,Confederación Hidrográfica Del Cantábrico,16500000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2019,Confederación Hidrográfica Del Tajo,7000000.0,
2019,17/2019,Ministerio De Fomento,,,2998720.0,
2019,17/2019,Ministerio De Fomento,17102/2019,Centro Nacional De Información Geográfica,2998720.0,
2020,17/2020,Ministerio De Fomento,,,2998720.0,
2020,17/2020,Ministerio De Fomento,17102/2020,Centro Nacional De Información Geográfica,2998720.0,
2020,60/2020,Seguridad Social,,,13830090000.0,
2020,60/2020,Seguridad Social,60004/2020,Ingresos De La Seguridad Social,13830090000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,69387360.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2020,Confederación Hidrográfica Del Segura,10000000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2020,Confederación Hidrográfica Del Cantábrico,16500000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2020,Confederación Hidrográfica Del Duero,11000000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2020,Confederación Hidrográfica Del Guadalquivir,24887360.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2020,Confederación Hidrográfica Del Tajo,7000000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,6488670.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2021,Centro Nacional De Información Geográfica,6488670.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,25038150.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2021,Confederación Hidrográfica Del Segura,10000000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2021,Confederación Hidrográfica Del Guadalquivir,15038150.0,
2021,60/2021,Seguridad Social,,,13830090000.0,
2021,60/2021,Seguridad Social,60004/2021,Ingresos De La Seguridad Social,13830090000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,34600000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,29000000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",5600000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,3892670.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2022,Centro Nacional De Información Geográfica,3892670.0,
2022,60/2022,Seguridad Social,,,6981590000.0,
2022,60/2022,Seguridad Social,60004/2022,Ingresos De La Seguridad Social,6981590000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,31140000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28103/2022,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",2140000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,29000000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,55420000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2022,Confederación Hidrográfica Del Segura,10000000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2022,Confederación Hidrográfica Del Guadalquivir,45420000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1488800.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2023,Centro Nacional De Información Geográfica,1488800.0,
2023,60/2023,Seguridad Social,,,10003806150.0,
2023,60/2023,Seguridad Social,60004/2023,Ingresos De La Seguridad Social,10003806150.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,28173810.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,28173810.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,46276000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2023,Confederación Hidrográfica Del Segura,10000000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2023,Confederación Hidrográfica Del Guadalquivir,36276000.0,
