Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,18/2007,Ministerio De Educación Y Ciencia,,,717300.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18137/2007,Universidad Internacional Menéndez Pelayo,717300.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,738820.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18137/2008,Universidad Internacional Menéndez Pelayo,738820.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,775760.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21137/2009,Universidad Internacional Menéndez Pelayo,775760.0,
2010,18/2010,Ministerio De Educación,,,799020.0,
2010,18/2010,Ministerio De Educación,18101/2010,Universidad Internacional Menéndez Pelayo,799020.0,
2011,18/2011,Ministerio De Educación,,,772390.0,
2011,18/2011,Ministerio De Educación,18101/2011,Universidad Internacional Menéndez Pelayo,772390.0,
2011,98/2011,Ingresos Del Estado,,,302864420.0,
2011,98/2011,Ingresos Del Estado,98001/2011,Ingresos Del Estado,302864420.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,772390.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18101/2012,Universidad Internacional Menéndez Pelayo,772390.0,
2012,98/2012,Ingresos Del Estado,,,1056030000.0,
2012,98/2012,Ingresos Del Estado,98001/2012,Ingresos Del Estado,1056030000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,592390.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18101/2013,Universidad Internacional Menéndez Pelayo,592390.0,
2013,98/2013,Ingresos Del Estado,,,1055980000.0,
2013,98/2013,Ingresos Del Estado,98001/2013,Ingresos Del Estado,1055980000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,552910.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18101/2014,Universidad Internacional Menéndez Pelayo,552910.0,
2014,98/2014,Ingresos Del Estado,,,595380000.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,595380000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,323340.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18101/2015,Universidad Internacional Menéndez Pelayo,323340.0,
2015,98/2015,Ingresos Del Estado,,,334120000.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,334120000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,323340.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18101/2016,Universidad Internacional Menéndez Pelayo,323340.0,
2016,98/2016,Ingresos Del Estado,,,426990000.0,
2016,98/2016,Ingresos Del Estado,98001/2016,Ingresos Del Estado,426990000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,323340.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18101/2017,Universidad Internacional Menéndez Pelayo,323340.0,
2017,98/2017,Ingresos Del Estado,,,247180000.0,
2017,98/2017,Ingresos Del Estado,98001/2017,Ingresos Del Estado,247180000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,234540.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18101/2018,Universidad Internacional Menéndez Pelayo,234540.0,
2018,98/2018,Ingresos Del Estado,,,249450000.0,
2018,98/2018,Ingresos Del Estado,98001/2018,Ingresos Del Estado,249450000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,234540.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18101/2019,Universidad Internacional Menéndez Pelayo,234540.0,
2019,98/2019,Ingresos Del Estado,,,249450000.0,
2019,98/2019,Ingresos Del Estado,98001/2019,Ingresos Del Estado,249450000.0,
2020,98/2020,Ingresos Del Estado,,,249450000.0,
2020,98/2020,Ingresos Del Estado,98001/2020,Ingresos Del Estado,249450000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,234540.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18101/2020,Universidad Internacional Menéndez Pelayo,234540.0,
2021,98/2021,Ingresos Del Estado,,,255635120.0,
2021,98/2021,Ingresos Del Estado,98001/2021,Ingresos Del Estado,255635120.0,
2021,33/2021,Ministerio De Universidades,,,170000.0,
2021,33/2021,Ministerio De Universidades,33101/2021,Universidad Internacional Menendez Pelayo,170000.0,
2022,98/2022,Ingresos Del Estado,,,412729160.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,412729160.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,250000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24301/2022,Museo Nacional Del Prado,250000.0,
2022,33/2022,Ministerio De Universidades,,,170000.0,
2022,33/2022,Ministerio De Universidades,33101/2022,Universidad Internacional Menendez Pelayo,170000.0,
2023,98/2023,Ingresos Del Estado,,,1803990000.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,1803990000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,250000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24301/2023,Museo Nacional Del Prado,250000.0,
2023,33/2023,Ministerio De Universidades,,,175290.0,
2023,33/2023,Ministerio De Universidades,33101/2023,Universidad Internacional Menendez Pelayo,175290.0,
