Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,43,"Comercio, turismo y PYMES",,,1257000.0,
2007,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,274000.0,
2007,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,157000.0,
2007,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,826000.0,
2007,24,Fomento del empleo,,,79910.0,
2007,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,79910.0,
2007,26,Acceso a la vivienda y fomento de la edificación,,,25000.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,25000.0,
2007,21,Pensiones,,,10260100.0,
2007,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,10260100.0,
2007,49,Otras actuaciones de carácter económico,,,12474750.0,
2007,49,Otras actuaciones de carácter económico,495B,Meteorología,6380260.0,
2007,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,996810.0,
2007,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,1571820.0,
2007,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,3272360.0,
2007,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,60100.0,
2007,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",193400.0,
2007,46,"Investigación, desarrollo e innovación",,,92220390.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,86631430.0,
2007,46,"Investigación, desarrollo e innovación",463A,Investigación científica,873030.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,2595000.0,
2007,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,686990.0,
2007,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,3010.0,
2007,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,2270.0,
2007,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",431120.0,
2007,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,65860.0,
2007,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,264690.0,
2007,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,145380.0,
2007,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,192240.0,
2007,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,329370.0,
2007,45,Infraestructuras,,,10367700.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,6370240.0,
2007,45,Infraestructuras,456B,Protección y mejora del medio ambiente,342340.0,
2007,45,Infraestructuras,456A,Calidad del agua,1600.0,
2007,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1447400.0,
2007,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,162120.0,
2007,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,737360.0,
2007,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,32390.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",227880.0,
2007,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,537620.0,
2007,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,69410.0,
2007,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,126910.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,312430.0,
2007,42,Industria y energía,,,2337830.0,
2007,42,Industria y energía,423N,Explotación minera,68750.0,
2007,42,Industria y energía,425A,Normativa y desarrollo energético,423820.0,
2007,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,562000.0,
2007,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",836830.0,
2007,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,446430.0,
2007,29,Gestión y administración de la Seguridad Social,,,250000.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",250000.0,
2007,41,"Agricultura, pesca y alimentación",,,62599400.0,
2007,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",1237790.0,
2007,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,61361610.0,
2007,91,Alta dirección,,,8520.0,
2007,91,Alta dirección,911O,Control externo del Sector Público,7220.0,
2007,91,Alta dirección,911N,Actividad legislativa,1300.0,
2007,93,Administración financiera y tributaria,,,45780.0,
2007,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,1770.0,
2007,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,44010.0,
2007,92,Servicios de carácter general,,,734060.0,
2007,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,400530.0,
2007,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,31880.0,
2007,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,288800.0,
2007,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,4810.0,
2007,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2040.0,
2007,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",6000.0,
2007,94,Transferencias a otras admones. públicas,,,11473550050.0,
2007,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,11473550050.0,
2007,11,Justicia,,,194400.0,
2007,11,Justicia,111O,Selección y formación de jueces,25000.0,
2007,11,Justicia,111N,Dirección y Servicios Generales de Justicia,169400.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,8906920.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,39070.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,8867850.0,
2007,12,Defensa,,,56421170.0,
2007,12,Defensa,121M,Administración y Servicios Generales de Defensa,56421170.0,
2007,14,Política exterior,,,488608190.0,
2007,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",7996580.0,
2007,14,Política exterior,142A,Acción del Estado en el exterior,209599390.0,
2007,14,Política exterior,143A,Cooperación para el desarrollo,271009210.0,
2007,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",3010.0,
2007,33,Cultura,,,89440.0,
2007,33,Cultura,332B,Bibliotecas,89440.0,
2007,32,Educación,,,2347190.0,
2007,32,Educación,322D,Educación especial,56700.0,
2007,32,Educación,322H,Educación permanente y a distancia no universitaria,480550.0,
2007,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,30000.0,
2007,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,159620.0,
2007,32,Educación,322C,Enseñanzas universitarias,1602290.0,
2007,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",18030.0,
2007,31,Sanidad,,,2655890.0,
2007,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,2255890.0,
2007,31,Sanidad,313A,Prestaciones sanitarias y farmacia,400000.0,
2007,23,Servicios sociales y promoción social,,,122149060.0,
2007,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1068810.0,
2007,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,732570.0,
2007,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,246170.0,
2007,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,2818550.0,
2007,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,192000.0,
2007,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,116968360.0,
2007,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,122600.0,
2008,43,"Comercio, turismo y PYMES",,,1314500.0,
2008,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,331500.0,
2008,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,157000.0,
2008,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,826000.0,
2008,24,Fomento del empleo,,,81510.0,
2008,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,81510.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,25000.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,25000.0,
2008,21,Pensiones,,,8057270.0,
2008,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,8057270.0,
2008,49,Otras actuaciones de carácter económico,,,14266860.0,
2008,49,Otras actuaciones de carácter económico,495B,Meteorología,8007870.0,
2008,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,1056740.0,
2008,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,1603260.0,
2008,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,3330620.0,
2008,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,71100.0,
2008,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",197270.0,
2008,46,"Investigación, desarrollo e innovación",,,97763740.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,92123290.0,
2008,46,"Investigación, desarrollo e innovación",463A,Investigación científica,798080.0,
2008,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,2595000.0,
2008,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,700000.0,
2008,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,3010.0,
2008,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,2320.0,
2008,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",505600.0,
2008,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5000.0,
2008,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,65860.0,
2008,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,264690.0,
2008,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,147090.0,
2008,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,199930.0,
2008,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,353870.0,
2008,45,Infraestructuras,,,11589840.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,568710.0,
2008,45,Infraestructuras,456A,Calidad del agua,1600.0,
2008,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1476350.0,
2008,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,170220.0,
2008,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,33040.0,
2008,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",232440.0,
2008,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,8903800.0,
2008,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,71130.0,
2008,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,130720.0,
2008,45,Infraestructuras,452A,Gestión e infraestructuras del agua,1830.0,
2008,42,Industria y energía,,,2339850.0,
2008,42,Industria y energía,423N,Explotación minera,70120.0,
2008,42,Industria y energía,425A,Normativa y desarrollo energético,432300.0,
2008,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,538000.0,
2008,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",862000.0,
2008,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,437430.0,
2008,29,Gestión y administración de la Seguridad Social,,,3000.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",3000.0,
2008,41,"Agricultura, pesca y alimentación",,,62953200.0,
2008,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",1591590.0,
2008,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,61361610.0,
2008,91,Alta dirección,,,7200.0,
2008,91,Alta dirección,911O,Control externo del Sector Público,6500.0,
2008,91,Alta dirección,911N,Actividad legislativa,700.0,
2008,93,Administración financiera y tributaria,,,23870.0,
2008,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,1770.0,
2008,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,22100.0,
2008,92,Servicios de carácter general,,,802130.0,
2008,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,468540.0,
2008,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,31880.0,
2008,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,288800.0,
2008,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,4810.0,
2008,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2100.0,
2008,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",6000.0,
2008,94,Transferencias a otras admones. públicas,,,12207500000.0,
2008,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,12207500000.0,
2008,11,Justicia,,,286240.0,
2008,11,Justicia,111O,Selección y formación de jueces,10000.0,
2008,11,Justicia,111N,Dirección y Servicios Generales de Justicia,276240.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,10906920.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,39070.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,10867850.0,
2008,12,Defensa,,,58114220.0,
2008,12,Defensa,121M,Administración y Servicios Generales de Defensa,58114220.0,
2008,14,Política exterior,,,590956020.0,
2008,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",9057590.0,
2008,14,Política exterior,142A,Acción del Estado en el exterior,209599390.0,
2008,14,Política exterior,143A,Cooperación para el desarrollo,372296030.0,
2008,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",3010.0,
2008,33,Cultura,,,90000.0,
2008,33,Cultura,332B,Bibliotecas,90000.0,
2008,32,Educación,,,2461880.0,
2008,32,Educación,322D,Educación especial,165790.0,
2008,32,Educación,322H,Educación permanente y a distancia no universitaria,480550.0,
2008,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,30000.0,
2008,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,165220.0,
2008,32,Educación,322C,Enseñanzas universitarias,1602290.0,
2008,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",18030.0,
2008,31,Sanidad,,,2870890.0,
2008,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,2450890.0,
2008,31,Sanidad,313A,Prestaciones sanitarias y farmacia,420000.0,
2008,23,Servicios sociales y promoción social,,,124658080.0,
2008,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1080810.0,
2008,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,592650.0,
2008,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,105740.0,
2008,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,2989920.0,
2008,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,119768360.0,
2008,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,120600.0,
2009,43,"Comercio, turismo y PYMES",,,859410.0,
2009,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,12000.0,
2009,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,169610.0,
2009,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,677800.0,
2009,24,Fomento del empleo,,,83130.0,
2009,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,83130.0,
2009,26,Acceso a la vivienda y fomento de la edificación,,,25000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,25000.0,
2009,21,Pensiones,,,8060100.0,
2009,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,8060100.0,
2009,49,Otras actuaciones de carácter económico,,,13036290.0,
2009,49,Otras actuaciones de carácter económico,495B,Meteorología,6942110.0,
2009,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,986020.0,
2009,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,1495970.0,
2009,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,3343820.0,
2009,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,71100.0,
2009,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",197270.0,
2009,46,"Investigación, desarrollo e innovación",,,101570880.0,
2009,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,96416900.0,
2009,46,"Investigación, desarrollo e innovación",463A,Investigación científica,1441700.0,
2009,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,1305000.0,
2009,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,700000.0,
2009,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,3010.0,
2009,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,2370.0,
2009,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",541520.0,
2009,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5000.0,
2009,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,71490.0,
2009,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,290000.0,
2009,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,150090.0,
2009,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,199930.0,
2009,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,443870.0,
2009,45,Infraestructuras,,,12683060.0,
2009,45,Infraestructuras,456C,Protección y mejora del medio natural,568710.0,
2009,45,Infraestructuras,456A,Calidad del agua,3200.0,
2009,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1377550.0,
2009,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,158830.0,
2009,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,30830.0,
2009,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",172440.0,
2009,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,10174900.0,
2009,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,73130.0,
2009,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,121970.0,
2009,45,Infraestructuras,452A,Gestión e infraestructuras del agua,1500.0,
2009,42,Industria y energía,,,2305490.0,
2009,42,Industria y energía,423N,Explotación minera,69490.0,
2009,42,Industria y energía,425A,Normativa y desarrollo energético,428410.0,
2009,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,521000.0,
2009,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",854240.0,
2009,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,432350.0,
2009,29,Gestión y administración de la Seguridad Social,,,300000.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",300000.0,
2009,41,"Agricultura, pesca y alimentación",,,61361610.0,
2009,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,61361610.0,
2009,91,Alta dirección,,,110700.0,
2009,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,100000.0,
2009,91,Alta dirección,911O,Control externo del Sector Público,10000.0,
2009,91,Alta dirección,911N,Actividad legislativa,700.0,
2009,93,Administración financiera y tributaria,,,543330.0,
2009,93,Administración financiera y tributaria,931N,Política presupuestaria,519330.0,
2009,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,2000.0,
2009,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,22000.0,
2009,92,Servicios de carácter general,,,798080.0,
2009,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,468540.0,
2009,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,26730.0,
2009,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,288800.0,
2009,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,4810.0,
2009,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2100.0,
2009,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",7100.0,
2009,94,Transferencias a otras admones. públicas,,,12151415000.0,
2009,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,12151415000.0,
2009,11,Justicia,,,291240.0,
2009,11,Justicia,111M,Gobierno del Poder Judicial,5000.0,
2009,11,Justicia,111O,Selección y formación de jueces,10000.0,
2009,11,Justicia,111N,Dirección y Servicios Generales de Justicia,276240.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,,,11291650.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,39070.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,10867850.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,384730.0,
2009,12,Defensa,,,55547000.0,
2009,12,Defensa,121M,Administración y Servicios Generales de Defensa,55547000.0,
2009,14,Política exterior,,,588703540.0,
2009,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",10548740.0,
2009,14,Política exterior,142A,Acción del Estado en el exterior,208459390.0,
2009,14,Política exterior,143A,Cooperación para el desarrollo,369692400.0,
2009,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",3010.0,
2009,33,Cultura,,,740510.0,
2009,33,Cultura,333B,Exposiciones,350000.0,
2009,33,Cultura,332B,Bibliotecas,90000.0,
2009,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,300510.0,
2009,32,Educación,,,2495860.0,
2009,32,Educación,322D,Educación especial,413240.0,
2009,32,Educación,322H,Educación permanente y a distancia no universitaria,233100.0,
2009,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,30000.0,
2009,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,167220.0,
2009,32,Educación,322C,Enseñanzas universitarias,1634270.0,
2009,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",18030.0,
2009,31,Sanidad,,,2900890.0,
2009,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,2450890.0,
2009,31,Sanidad,313A,Prestaciones sanitarias y farmacia,450000.0,
2009,23,Servicios sociales y promoción social,,,125551270.0,
2009,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,2000000.0,
2009,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,557650.0,
2009,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,114740.0,
2009,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,2989920.0,
2009,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,119768360.0,
2009,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,120600.0,
2010,43,"Comercio, turismo y PYMES",,,751450.0,
2010,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,169610.0,
2010,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,581840.0,
2010,24,Fomento del empleo,,,57000.0,
2010,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,57000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,,,25000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,25000.0,
2010,21,Pensiones,,,8060100.0,
2010,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,8060100.0,
2010,49,Otras actuaciones de carácter económico,,,10874480.0,
2010,49,Otras actuaciones de carácter económico,495B,Meteorología,5142110.0,
2010,49,Otras actuaciones de carácter económico,495C,Metrología,63930.0,
2010,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,986020.0,
2010,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,1000000.0,
2010,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,3352320.0,
2010,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,90100.0,
2010,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",230000.0,
2010,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,10000.0,
2010,46,"Investigación, desarrollo e innovación",,,93156150.0,
2010,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,88296230.0,
2010,46,"Investigación, desarrollo e innovación",463A,Investigación científica,1275980.0,
2010,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,1305000.0,
2010,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,700000.0,
2010,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,3010.0,
2010,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,2370.0,
2010,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",420750.0,
2010,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5000.0,
2010,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,61000.0,
2010,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,301370.0,
2010,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,143000.0,
2010,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,199930.0,
2010,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,442510.0,
2010,45,Infraestructuras,,,11751500.0,
2010,45,Infraestructuras,456C,Protección y mejora del medio natural,568710.0,
2010,45,Infraestructuras,456B,Protección y mejora del medio ambiente,5000.0,
2010,45,Infraestructuras,456A,Calidad del agua,3200.0,
2010,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1425500.0,
2010,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,158830.0,
2010,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,30830.0,
2010,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",172440.0,
2010,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,9181770.0,
2010,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,73130.0,
2010,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,129090.0,
2010,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3000.0,
2010,42,Industria y energía,,,2017400.0,
2010,42,Industria y energía,423N,Explotación minera,69490.0,
2010,42,Industria y energía,425A,Normativa y desarrollo energético,428410.0,
