Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,95,Deuda pública,,,14993820210.0,
2007,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,14993820210.0,
2008,95,Deuda pública,,,15654952820.0,
2008,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,15654952820.0,
2009,95,Deuda pública,,,16373576190.0,
2009,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,16373576190.0,
2010,95,Deuda pública,,,21799642520.0,
2010,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,21799642520.0,
2011,95,Deuda pública,,,25430157850.0,
2011,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,25430157850.0,
2012,95,Deuda pública,,,27694004470.0,
2012,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,27694004470.0,
2013,95,Deuda pública,,,35279354550.0,
2013,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,35279354550.0,
2014,95,Deuda pública,,,34644554810.0,
2014,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,34644554810.0,
2015,95,Deuda pública,,,33675012140.0,
2015,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,33675012140.0,
2015,49,Otras actuaciones de carácter económico,,,50000.0,
2015,49,Otras actuaciones de carácter económico,495B,Meteorología,50000.0,
2016,95,Deuda pública,,,32111874210.0,
2016,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,32111874210.0,
2017,95,Deuda pública,,,30920957200.0,
2017,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,30920957200.0,
2018,95,Deuda pública,,,30184972010.0,
2018,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,30184972010.0,
2019,95,Deuda pública,,,30184972010.0,
2019,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,30184972010.0,
2020,95,Deuda pública,,,30184972010.0,
2020,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,30184972010.0,
2021,95,Deuda pública,,,30921222150.0,
2021,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,30921222150.0,
2022,95,Deuda pública,,,29441274950.0,
2022,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,29441274950.0,
2023,95,Deuda pública,,,30481829700.0,
2023,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,30481829700.0,
