Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,46,"Investigación, desarrollo e innovación",,,30050.0,
2007,46,"Investigación, desarrollo e innovación",463A,Investigación científica,30050.0,
2007,92,Servicios de carácter general,,,441805950.0,
2007,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,429842380.0,
2007,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,11963570.0,
2008,46,"Investigación, desarrollo e innovación",,,15030050.0,
2008,46,"Investigación, desarrollo e innovación",463A,Investigación científica,30050.0,
2008,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,15000000.0,
2008,92,Servicios de carácter general,,,430100000.0,
2008,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,430000000.0,
2008,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,100000.0,
2009,46,"Investigación, desarrollo e innovación",,,15030050.0,
2009,46,"Investigación, desarrollo e innovación",463A,Investigación científica,30050.0,
2009,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,15000000.0,
2009,92,Servicios de carácter general,,,429800000.0,
2009,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,429700000.0,
2009,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,100000.0,
2010,46,"Investigación, desarrollo e innovación",,,40000.0,
2010,46,"Investigación, desarrollo e innovación",463A,Investigación científica,40000.0,
2010,92,Servicios de carácter general,,,408309010.0,
2010,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,408209010.0,
2010,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,100000.0,
2011,46,"Investigación, desarrollo e innovación",,,3000.0,
2011,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3000.0,
2011,92,Servicios de carácter general,,,555091060.0,
2011,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,554991060.0,
2011,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,100000.0,
2012,46,"Investigación, desarrollo e innovación",,,3000.0,
2012,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3000.0,
2012,92,Servicios de carácter general,,,351091060.0,
2012,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,719420.0,
2012,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,350271640.0,
2012,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,100000.0,
2013,46,"Investigación, desarrollo e innovación",,,3000.0,
2013,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3000.0,
2013,92,Servicios de carácter general,,,779763140.0,
2013,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,485101000.0,
2013,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,270521640.0,
2013,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,24140500.0,
2014,46,"Investigación, desarrollo e innovación",,,3000.0,
2014,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3000.0,
2014,33,Cultura,,,300000.0,
2014,33,Cultura,335C,Cinematografía,300000.0,
2014,92,Servicios de carácter general,,,15155400.0,
2014,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,15155400.0,
2014,43,"Comercio, turismo y PYMES",,,31314300.0,
2014,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,31314300.0,
2015,46,"Investigación, desarrollo e innovación",,,3000.0,
2015,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3000.0,
2015,92,Servicios de carácter general,,,250000.0,
2015,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,250000.0,
2016,46,"Investigación, desarrollo e innovación",,,3000.0,
2016,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3000.0,
2016,92,Servicios de carácter general,,,250000.0,
2016,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,250000.0,
2017,46,"Investigación, desarrollo e innovación",,,3000.0,
2017,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3000.0,
2017,92,Servicios de carácter general,,,250000.0,
2017,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,250000.0,
2018,46,"Investigación, desarrollo e innovación",,,3000.0,
2018,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3000.0,
2018,92,Servicios de carácter general,,,250000.0,
2018,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,250000.0,
2019,46,"Investigación, desarrollo e innovación",,,3000.0,
2019,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3000.0,
2019,92,Servicios de carácter general,,,250000.0,
2019,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,250000.0,
2020,46,"Investigación, desarrollo e innovación",,,3000.0,
2020,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3000.0,
2020,92,Servicios de carácter general,,,250000.0,
2020,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,250000.0,
2021,46,"Investigación, desarrollo e innovación",,,3000.0,
2021,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3000.0,
2021,92,Servicios de carácter general,,,250000.0,
2021,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,250000.0,
2022,46,"Investigación, desarrollo e innovación",,,3000.0,
2022,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3000.0,
2022,92,Servicios de carácter general,,,39810370.0,
2022,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,39810370.0,
2023,46,"Investigación, desarrollo e innovación",,,3000.0,
2023,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3000.0,
2023,92,Servicios de carácter general,,,250000.0,
2023,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,250000.0,
