Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,30,De deuda pública en euros,,,,,14993820210.0,
2007,30,De deuda pública en euros,300,Intereses,,,14912169280.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/63,"Obligaciones del Estado al 3,15%. Emisión 20.9.2005/31.1.2016",456714550.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/61,"Bonos del Estado al 3,25%. Emisión 12.4.2005/30.7.2010",461500000.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/65,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras",991700000.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/64,"Bonos del Estado al 2,90%. Emisión 17.1.2006/31.10.2008",351900000.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/34,"Obligaciones del Estado al 5,40%. Emisión 19.9.2000/30.7.2011",683375510.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/37,"Obligaciones del Estado al 5,35%. Emisión 12.6.2001/31.10.2011",658428890.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/07,"Obligaciones del Estado al 8,20%. Emisión 15.12.1993/28.2.2009",348217830.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/60,"Obligaciones del Estado al 4,20%. Emisión 17.1.2005/31.1.2037",545340000.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/49,"Obligaciones del Estado al 5,50%. Emisión 11.3.2002/30.7.2017",824911840.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/48,"Obligaciones del Estado al 5,75%. Emisión 23.1.2001/30.7.2032",667005350.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/46,"Eurobonos al 6,25%. Emisión 10.4.1997/10.4.2012",38112260.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/40,"Eurobonos al 5,75%. Emisión 3.1.1997/3.1.2007",58798570.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/43,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 1.000 millones de francos franceses",11433680.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/42,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 6.000 millones de francos franceses",68602060.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/16,"Obligaciones del Estado al 7,35%. Emisión 16.12.1996/31.3.2007",258823810.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/14,"Obligaciones del Estado al 8,70%. Emisión 15.7.1996/28.2.2012",116388830.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/19,Obligaciones del Estado al 6%. Emisión 15.7.1997/31.1.2008,973623880.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/58,"Obligaciones del Estado al 4,40%. Emisión 28.6.2004/31.1.2015",635218580.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/56,"Bonos del Estado al 3,60%. Emisión 19.1.2004/31.1.2009",471893870.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/57,Bonos del Estado al 3%. Emisión 11.5.2004/30.7.2007,382567650.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/54,"Obligaciones del Estado al 4,20%. Emisión 15.4.2003/30.7.2013",430155350.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/52,"Bonos del Estado al 4,25%. Emisión 9.9.2002/31.10.2007",510015470.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/50,Obligaciones del Estado al 5%. Emisión 14.5.2002/30.7.2012,643660150.0,
2007,30,De deuda pública en euros,300,Intereses,06003/2007/300/01,Letras del Tesoro,1131400000.0,
2007,30,De deuda pública en euros,300,Intereses,06004/2007/300/00,"Obligaciones del Instituto Nacional de Industria al 8,64%,  Emisión Diciembre 1993, asumidas por el Estado",10385490.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/27,"Notas al 4,78%. Emisión 10.8.1999/10.8.2009",23900000.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/26,Obligaciones del Estado al 4%. Emisión 11.5.1999/31.1.2010,499783880.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/25,"Obligaciones del Estado al 4,75%. Emisión 7.12.1998/30.7.2014",531334510.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/22,"Obligaciones del Estado al 5,15%. Emisión 10.7.1998/30.7.2009",617088060.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/21,Obligaciones del Estado al 6%. Emisión 15.1.1998/31.1.2029,731596110.0,
2007,30,De deuda pública en euros,300,Intereses,06001/2007/300/20,"Obligaciones del Estado al 6,15%. Emisión 15.7.1997/31.1.2013",735787160.0,
2007,30,De deuda pública en euros,300,Intereses,06004/2007/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",25467240.0,
2007,30,De deuda pública en euros,300,Intereses,06004/2007/300/02,"Obligaciones del Ente público RTVE, asumidas por el Estado",17038700.0,
2007,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",,,56395730.0,
2007,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",06005/2007/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",56395730.0,
2007,30,De deuda pública en euros,302,Diferencias de cambio devengadas en Eurobonos emitidos en monedas del área euro,,,10816920.0,
2007,30,De deuda pública en euros,302,Diferencias de cambio devengadas en Eurobonos emitidos en monedas del área euro,06001/2007/302/03,"Eurobonos al 5,75%. Emisión 3.1.1997/3.1.2007",10816920.0,
2007,30,De deuda pública en euros,309,Otros gastos financieros,,,14438280.0,
2007,30,De deuda pública en euros,309,Otros gastos financieros,06001/2007/309/44,"Eurobonos al 5,75%. Emisión 3.1.1997/3.1.2007",11787090.0,
2007,30,De deuda pública en euros,309,Otros gastos financieros,06001/2007/309/43,"Bonos del Estado al 3,0%. Emisión 11.5.2004/30.7.2007",2651190.0,
2008,30,De deuda pública en euros,,,,,15654952820.0,
2008,30,De deuda pública en euros,300,Intereses,,,15149921740.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/07,"Obligaciones del Estado al 8,20%. Emisión 15.12.1993/28.2.2009",348217830.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/34,"Obligaciones del Estado al 5,40%. Emisión 19.9.2000/30.7.2011",683375510.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/37,"Obligaciones del Estado al 5,35%. Emisión 12.6.2001/31.10.2011",658428890.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/63,"Obligaciones del Estado al 3,15%. Emisión 20.9.2005/31.1.2016",368755250.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/60,"Obligaciones del Estado al 4,20%. Emisión 17.1.2005/31.1.2037",532006360.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/61,"Bonos del Estado al 3,25%. Emisión 12.4.2005/30.7.2010",443465720.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/66,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.1.2017",513195030.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/67,"Bonos del Estado al 3,90%. Emisión 16.1.2007/31.10.2012",487500000.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/64,"Bonos del Estado al 2,90%. Emisión 17.1.2006/31.10.2008",336530210.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/68,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras",1233000000.0,
2008,30,De deuda pública en euros,300,Intereses,06004/2008/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",25461880.0,
2008,30,De deuda pública en euros,300,Intereses,06004/2008/300/00,"Obligaciones del Instituto Nacional de Industria al 8,64%,  Emisión Diciembre 1993, asumidas por el Estado",10385490.0,
2008,30,De deuda pública en euros,300,Intereses,06004/2008/300/02,"Obligaciones del Ente público RTVE, asumidas por el Estado",17038700.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/26,Obligaciones del Estado al 4%. Emisión 11.5.1999/31.1.2010,499783880.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/27,"Notas al 4,78%. Emisión 10.8.1999/10.8.2009",23965300.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/25,"Obligaciones del Estado al 4,75%. Emisión 7.12.1998/30.7.2014",531334510.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/22,"Obligaciones del Estado al 5,15%. Emisión 10.7.1998/30.7.2009",617088060.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/20,"Obligaciones del Estado al 6,15%. Emisión 15.7.1997/31.1.2013",735787160.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/21,Obligaciones del Estado al 6%. Emisión 15.1.1998/31.1.2029,731596110.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/19,Obligaciones del Estado al 6%. Emisión 15.7.1997/31.1.2008,973623880.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/56,"Bonos del Estado al 3,60%. Emisión 19.1.2004/31.1.2009",471893870.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/54,"Obligaciones del Estado al 4,20%. Emisión 15.4.2003/30.7.2013",430155350.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/50,Obligaciones del Estado al 5%. Emisión 14.5.2002/30.7.2012,643660150.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/58,"Obligaciones del Estado al 4,40%. Emisión 28.6.2004/31.1.2015",635218580.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/14,"Obligaciones del Estado al 8,70%. Emisión 15.7.1996/28.2.2012",116388830.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/48,"Obligaciones del Estado al 5,75%. Emisión 23.1.2001/30.7.2032",667005350.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/49,"Obligaciones del Estado al 5,50%. Emisión 11.3.2002/30.7.2017",824911840.0,
2008,30,De deuda pública en euros,300,Intereses,06003/2008/300/01,Letras del Tesoro,1472000000.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/42,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 6.000 millones de francos franceses",68602060.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/43,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 1.000 millones de francos franceses",11433680.0,
2008,30,De deuda pública en euros,300,Intereses,06001/2008/300/46,"Eurobonos al 6,25%. Emisión 10.4.1997/10.4.2012",38112260.0,
2008,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",,,56533480.0,
2008,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",06005/2008/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",56533480.0,
2008,30,De deuda pública en euros,302,Diferencias de cambio devengadas en Eurobonos emitidos en monedas del área euro,,,115626960.0,
2008,30,De deuda pública en euros,302,Diferencias de cambio devengadas en Eurobonos emitidos en monedas del área euro,06001/2008/302/04,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 6.000 millones de francos franceses",99108820.0,
2008,30,De deuda pública en euros,302,Diferencias de cambio devengadas en Eurobonos emitidos en monedas del área euro,06001/2008/302/05,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 1.000 millones de francos franceses",16518140.0,
2008,30,De deuda pública en euros,309,Otros gastos financieros,,,332870640.0,
2008,30,De deuda pública en euros,309,Otros gastos financieros,06001/2008/309/47,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 6.000 millones de francos franceses",23978210.0,
2008,30,De deuda pública en euros,309,Otros gastos financieros,06001/2008/309/46,"Bonos del Estado al 2,90%. Emisión 17.1.2006/31.10.2008",50171640.0,
2008,30,De deuda pública en euros,309,Otros gastos financieros,06001/2008/309/45,"Obligaciones del Estado al 6,0%. Emisión 15.7.1997/31.1.2008",254841320.0,
2008,30,De deuda pública en euros,309,Otros gastos financieros,06001/2008/309/48,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 1.000 millones de francos franceses",3879470.0,
2009,30,De deuda pública en euros,,,,,16373576190.0,
2009,30,De deuda pública en euros,300,Intereses,,,15835574500.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/50,Obligaciones del Estado al 5%. Emisión 14.5.2002/30.7.2012,643660150.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/54,"Obligaciones del Estado al 4,20%. Emisión 15.4.2003/30.7.2013",508615970.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/56,"Bonos del Estado al 3,60%. Emisión 19.1.2004/31.1.2009",471893870.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/58,"Obligaciones del Estado al 4,40%. Emisión 28.6.2004/31.1.2015",635218580.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/60,"Obligaciones del Estado al 4,20%. Emisión 17.1.2005/31.1.2037",532006360.0,
2009,30,De deuda pública en euros,300,Intereses,06004/2009/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",25461880.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/25,"Obligaciones del Estado al 4,75%. Emisión 7.12.1998/30.7.2014",531334510.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/14,"Obligaciones del Estado al 8,70%. Emisión 15.7.1996/28.2.2012",116388830.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/69,"Obligaciones del Estado al 4,90%. Emisión 20.6.2007/30.7.2040",514500000.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/61,"Bonos del Estado al 3,25%. Emisión 12.4.2005/30.7.2010",443465720.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/63,"Obligaciones del Estado al 3,15%. Emisión 20.9.2005/31.1.2016",368755250.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/67,"Bonos del Estado al 3,90%. Emisión 16.1.2007/31.10.2012",412052750.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/66,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.1.2017",462534980.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/27,"Notas al 4,78%. Emisión 10.8.1999/10.8.2009",23834500.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/26,Obligaciones del Estado al 4%. Emisión 11.5.1999/31.1.2010,558254360.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/21,Obligaciones del Estado al 6%. Emisión 15.1.1998/31.1.2029,806594490.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/20,"Obligaciones del Estado al 6,15%. Emisión 15.7.1997/31.1.2013",799753130.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/22,"Obligaciones del Estado al 5,15%. Emisión 10.7.1998/30.7.2009",617088060.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/72,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras",1030000000.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/70,"Bonos del Estado al 4,10%. Emisión 15.1.2008/30.4.2011",504309430.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/71,"Obligaciones del Estado al 4,10%. Emisión 19.2.2008/30.7.2018",483800000.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/07,"Obligaciones del Estado al 8,20%. Emisión 15.12.1993/28.2.2009",348217830.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/37,"Obligaciones del Estado al 5,35%. Emisión 12.6.2001/31.10.2011",658428890.0,
2009,30,De deuda pública en euros,300,Intereses,06003/2009/300/01,Letras del Tesoro,2126000000.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/49,"Obligaciones del Estado al 5,50%. Emisión 11.3.2002/30.7.2017",824911840.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/48,"Obligaciones del Estado al 5,75%. Emisión 23.1.2001/30.7.2032",667005350.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/46,"Eurobonos al 6,25%. Emisión 10.4.1997/10.4.2012",38112260.0,
2009,30,De deuda pública en euros,300,Intereses,06001/2009/300/34,"Obligaciones del Estado al 5,40%. Emisión 19.9.2000/30.7.2011",683375510.0,
2009,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",,,56736980.0,
2009,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",06005/2009/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",56736980.0,
2009,30,De deuda pública en euros,303,Rendimientos implícitos,,,481264710.0,
2009,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2009/303/00,"Obligaciones del Estado al 8,20%. Emisión 15.12.1993/28.2.2009",308958700.0,
2009,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2009/303/01,"Obligaciones del Estado al 5,15%. Emisión 10.7.1998/30.7.2009",172306010.0,
2010,30,De deuda pública en euros,,,,,21799642520.0,
2010,30,De deuda pública en euros,300,Intereses,,,20643185980.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/21,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",953953350.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/20,"Obligaciones del Estado al 6,15%. Emisión 15.07.1997/31.01.2013",799753130.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/26,"Obligaciones del Estado al 4,00%. Emisión 11.05.1999/31.01.2010",688464000.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/25,"Obligaciones del Estado al 4,75%. Emisión 07.12.1998/30.07.2014",663907860.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/70,"Bonos del Estado al 4,10%. Emisión 15.01.2008/30.04.2011",637227950.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/71,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",648658130.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/73,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",576000000.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/74,"Bonos del Estado al 4,25%. Emisión 07.10.2008/31.01.2014",595000000.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/75,"Bonos del Estado al 2,75%. Emisión 13.01.2009/30.04.2012",385000000.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/76,"Obligaciones del Estado al 4,60%. Emisión 10.02.2009/30.07.2019",690000000.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/77,"Obligaciones del Estado al 4,30%. Emisión 02.06.2009/31.10.2019",645000000.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/78,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras",3518993340.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/34,"Obligaciones del Estado al 5,40%. Emisión 19.09.2000/30.07.2011",836660070.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/37,"Obligaciones del Estado al 5,35%. Emisión 12.06.2001/31.10.2011",658428890.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/49,"Obligaciones del Estado al 5,50%. Emisión 11.03.2002/30.07.2017",824911840.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/48,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",757904510.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/46,"Eurobonos al 6,25%. Emisión 10.04.1997/10.04.2012",38112260.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/61,"Bonos del Estado al 3,25%. Emisión 12.04.2005/30.07.2010",525958260.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/58,"Obligaciones del Estado al 4,40%. Emisión 28.06.2004/31.01.2015",635218580.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/50,"Obligaciones del Estado al 5,00%. Emisión 14.05.2002/30.07.2012",643660150.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/54,"Obligaciones del Estado al 4,20%. Emisión 15.04.2003/30.07.2013",627892730.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/14,"Obligaciones del Estado al 8,70%. Emisión 15.07.1996/28.02.2012",116388830.0,
2010,30,De deuda pública en euros,300,Intereses,06004/2010/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",19481810.0,
2010,30,De deuda pública en euros,300,Intereses,06003/2010/300/01,Letras del Tesoro,1337000000.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/69,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",735000000.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/67,"Bonos del Estado al 3,90%. Emisión 16.01.2007/31.10.2012",583715150.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/66,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.01.2017",507589830.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/63,"Obligaciones del Estado al 3,15%. Emisión 20.09.2005/31.01.2016",461298950.0,
2010,30,De deuda pública en euros,300,Intereses,06001/2010/300/60,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",532006360.0,
2010,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",,,68886980.0,
2010,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",06005/2010/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",68886980.0,
2010,30,De deuda pública en euros,303,Rendimientos implícitos,,,1087569560.0,
2010,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2010/303/03,"Bonos del Estado al 3,25%. Emisión 12.04.2005/30.07.2010",19695290.0,
2010,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2010/303/02,"Obligaciones del Estado al 4,00%. Emisión 11.05.1999/31.01.2010",1067874270.0,
2011,30,De deuda pública en euros,,,,,25430157850.0,
2011,30,De deuda pública en euros,300,Intereses,,,24836197270.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/08,"Eurobonos al 6,25%. Emisión 10.04.1997/10.04.2012",38112260.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/09,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",757904510.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/06,"Obligaciones del Estado al 5,40%. Emisión 19.09.2000/30.07.2011",836660070.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/07,"Obligaciones del Estado al 5,35%. Emisión 12.06.2001/31.10.2011",753968550.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/04,"Obligaciones del Estado al 4,75%. Emisión 07.12.1998/30.07.2014",663907860.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/02,"Obligaciones del Estado al 6,15%. Emisión 15.07.1997/31.01.2013",878580690.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/03,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",1044736830.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/01,"Obligaciones del Estado al 8,70%. Emisión 15.07.1996/28.02.2012",116388830.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/33,"Obligaciones del Estado al 4,65%. Emisión 24.02.2010/30.07.2025",698389890.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/32,"Obligaciones del Estado al 4,0%. Emisión 20.01.2010/30.04.2020",600000000.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/31,"Bonos del Estado al 2,30%. Emisión 06.10.2009/30.04.2013",343609450.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/30,"Obligaciones del Estado al 4,70%. Emisión 28.09.2009/30.07.2041",705000000.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/36,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras",3820000000.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/35,Bonos del Estado a tipo interés variable. Emisión 17.03.2010/17.03.2015,125000000.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/34,"Bonos del Estado al 3,0%. Emisión 09.03.2010/30.04.2015",450000000.0,
2011,30,De deuda pública en euros,300,Intereses,06003/2011/300/01,Letras del Tesoro,2477000000.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/24,"Bonos del Estado al 2,75%. Emisión 13.01.2009/30.04.2012",328324100.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/25,"Obligaciones del Estado al 4,60%. Emisión 10.02.2009/30.07.2019",690000000.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/26,"Obligaciones del Estado al 4,30%. Emisión 02.06.2009/31.10.2019",599910460.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/20,"Bonos del Estado al 4,10%. Emisión 15.01.2008/30.04.2011",637227950.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/21,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",648658130.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/22,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",671636980.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/23,"Bonos del Estado al 4,25%. Emisión 07.10.2008/31.01.2014",595000000.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/28,"Bonos del Estado al 3,30%. Emisión 07.07.2009/31.10.2014",481161590.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/29,Bonos del Estado a tipo de interés variable. Emisión  29.07.2009/29.10.2012,133000000.0,
2011,30,De deuda pública en euros,300,Intereses,06004/2011/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/19,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",735000000.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/18,"Bonos del Estado al 3,90%. Emisión 16.01.2007/31.10.2012",583715150.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/14,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",629176170.0,
