Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,18/2007,Ministerio De Educación Y Ciencia,,,9006700.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,4535180.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,4471520.0,
2007,23/2007,Ministerio De Medio Ambiente,,,4018000.0,
2007,23/2007,Ministerio De Medio Ambiente,23234/2007,Confederación Hidrográfica Del Tajo,4018000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,10406450.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,5171520.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18206/2008,Instituto Geológico Y Minero De España,5234930.0,
2008,23/2008,Ministerio De Medio Ambiente,,,4018000.0,
2008,23/2008,Ministerio De Medio Ambiente,23234/2008,Confederación Hidrográfica Del Tajo,4018000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,5653720.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21206/2009,Instituto Geológico Y Minero De España,5653720.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,5471520.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18101/2009,Consejo Superior De Deportes,5471520.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,11743000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2009,Confederación Hidrográfica Del Guadiana,7725000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2009,Confederación Hidrográfica Del Tajo,4018000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,2489830.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21206/2010,Instituto Geológico Y Minero De España,2489830.0,
2010,25/2010,Ministerio De La Presidencia,,,5471520.0,
2010,25/2010,Ministerio De La Presidencia,25106/2010,Consejo Superior De Deportes,5471520.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,8768000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2010,Confederación Hidrográfica Del Tajo,2018000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2010,Confederación Hidrográfica Del Guadiana,6750000.0,
2010,17/2010,Ministerio De Fomento,,,541860.0,
2010,17/2010,Ministerio De Fomento,17239/2010,Centro Nacional De Información Geográfica,541860.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,2500000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21206/2011,Instituto Geológico Y Minero De España,2500000.0,
2011,25/2011,Ministerio De La Presidencia,,,4934940.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,4934940.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,98000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2011,Confederación Hidrográfica Del Tajo,98000.0,
2011,17/2011,Ministerio De Fomento,,,541860.0,
2011,17/2011,Ministerio De Fomento,17239/2011,Centro Nacional De Información Geográfica,541860.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,1000000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18106/2012,Consejo Superior De Deportes,1000000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,81830.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2012,Confederación Hidrográfica Del Tajo,81830.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,665380.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27204/2012,Instituto Geológico Y Minero De España,665380.0,
2012,17/2012,Ministerio De Fomento,,,541860.0,
2012,17/2012,Ministerio De Fomento,17239/2012,Centro Nacional De Información Geográfica,541860.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,721210.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27204/2013,Instituto Geológico Y Minero De España,721210.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,521210.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27204/2014,Instituto Geológico Y Minero De España,521210.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,500000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27106/2015,Instituto Geológico Y Minero De España,500000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,500000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27106/2016,Instituto Geológico Y Minero De España,500000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,500000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27106/2017,Instituto Geológico Y Minero De España,500000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,500000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27106/2018,Instituto Geológico Y Minero De España,500000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,500000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27106/2019,Instituto Geológico Y Minero De España,500000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,500000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27106/2020,Instituto Geológico Y Minero De España,500000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,152330.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28105/2021,Instituto Español De Oceanografía,152330.0,
2022,98/2022,Ingresos Del Estado,,,2000.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,2000.0,
2022,14/2022,Ministerio De Defensa,,,100000.0,
2022,14/2022,Ministerio De Defensa,14101/2022,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,100000.0,
2022,60/2022,Seguridad Social,,,21121000.0,
2022,60/2022,Seguridad Social,60004/2022,Ingresos De La Seguridad Social,21121000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,206930.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28103/2022,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",54600.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,152330.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,200000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2022,Confederación Hidrográfica Del Ebro,200000.0,
2023,98/2023,Ingresos Del Estado,,,2000.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,2000.0,
2023,60/2023,Seguridad Social,,,25923670.0,
2023,60/2023,Seguridad Social,60004/2023,Ingresos De La Seguridad Social,25923670.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,747730.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28103/2023,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",595400.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,152330.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,95000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2023,Confederación Hidrográfica Del Ebro,95000.0,
