Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,65,Inversiones militares en infraestructura y otros bienes,,,,,1460400510.0,
2007,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,,,5561110.0,
2007,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,14003/2007/656/,Programas Especiales de Modernización de la Armada,5561110.0,
2007,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,399052200.0,
2007,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2007/657/,Programas Especiales de Modernización del Ejercito del Aire,399052200.0,
2007,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,170707210.0,
2007,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2007/655/,Programas Especiales de Modernización del Ejercito de Tierra,170707210.0,
2007,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,885079990.0,
2007,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14205/2007/650/,Inversiones militares en infraestructura y otros bienes,7288200.0,
2007,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14002/2007/650/,Inversiones militares en infraestructura y otros bienes,51631310.0,
2007,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2007/650/,Inversiones militares en infraestructura y otros bienes,179850.0,
2007,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14206/2007/650/,Inversiones militares en infraestructura y otros bienes,45076000.0,
2007,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2007/650/,Inversiones militares en infraestructura y otros bienes,196831520.0,
2007,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2007/650/,Inversiones militares en infraestructura y otros bienes,132871400.0,
2007,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2007/650/,Inversiones militares en infraestructura y otros bienes,190269290.0,
2007,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2007/650/,Inversiones militares en infraestructura y otros bienes,177040270.0,
2007,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2007/650/,Inversiones militares en infraestructura y otros bienes,83892150.0,
2008,65,Inversiones militares en infraestructura y otros bienes,,,,,1520518030.0,
2008,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,,,43553770.0,
2008,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,14003/2008/656/,Programas especiales de modernización de la Armada,43553770.0,
2008,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,307843650.0,
2008,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2008/657/,Programas especiales de modernización del Ejercito del Aire,307843650.0,
2008,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,255708300.0,
2008,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2008/655/,Programas especiales de modernización del Ejercito de Tierra,255708300.0,
2008,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,913412310.0,
2008,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2008/650/,Inversiones militares en infraestructura y otros bienes,681040.0,
2008,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2008/650/,Inversiones militares en infraestructura y otros bienes,188492000.0,
2008,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14002/2008/650/,Inversiones militares en infraestructura y otros bienes,52310000.0,
2008,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2008/650/,Inversiones militares en infraestructura y otros bienes,196831520.0,
2008,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2008/650/,Inversiones militares en infraestructura y otros bienes,131826170.0,
2008,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14205/2008/650/,Inversiones militares en infraestructura y otros bienes,7555910.0,
2008,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2008/650/,Inversiones militares en infraestructura y otros bienes,196788670.0,
2008,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14206/2008/650/,Inversiones militares en infraestructura y otros bienes,55076000.0,
2008,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2008/650/,Inversiones militares en infraestructura y otros bienes,83851000.0,
2009,65,Inversiones militares en infraestructura y otros bienes,,,,,1291101770.0,
2009,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,,,48338950.0,
2009,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,14003/2009/656/,Programas especiales de modernización de la Armada,48338950.0,
2009,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,303504160.0,
2009,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2009/657/,Programas especiales de modernización del Ejercito del Aire,303504160.0,
2009,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,355748120.0,
2009,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2009/655/,Programas especiales de modernización del Ejercito de Tierra,355748120.0,
2009,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,583510540.0,
2009,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14205/2009/650/,Inversiones militares en infraestructura y otros bienes,7800320.0,
2009,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2009/650/,Inversiones militares en infraestructura y otros bienes,100626670.0,
2009,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2009/650/,Inversiones militares en infraestructura y otros bienes,131492300.0,
2009,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14002/2009/650/,Inversiones militares en infraestructura y otros bienes,28958250.0,
2009,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2009/650/,Inversiones militares en infraestructura y otros bienes,105803290.0,
2009,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2009/650/,Inversiones militares en infraestructura y otros bienes,55107790.0,
2009,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14206/2009/650/,Inversiones militares en infraestructura y otros bienes,30000000.0,
2009,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2009/650/,Inversiones militares en infraestructura y otros bienes,97100.0,
2009,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2009/650/,Inversiones militares en infraestructura y otros bienes,123624820.0,
2010,65,Inversiones militares en infraestructura y otros bienes,,,,,812082060.0,
2010,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,,,16837880.0,
2010,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,14003/2010/656/,Programas especiales de modernización de la Armada,16837880.0,
2010,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,195032340.0,
2010,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2010/657/,Programas especiales de modernización del Ejercito del Aire,195032340.0,
2010,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,104383370.0,
2010,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2010/655/,Programas especiales de modernización del Ejercito de Tierra,104383370.0,
2010,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,,,17491000.0,
2010,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,14003/2010/658/,Programas especiales de modernización de interés conjunto,17491000.0,
2010,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,478337470.0,
2010,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2010/650/,Inversiones militares en infraestructura y otros bienes,119730000.0,
2010,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2010/650/,Inversiones militares en infraestructura y otros bienes,43069910.0,
2010,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2010/650/,Inversiones militares en infraestructura y otros bienes,88740.0,
2010,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2010/650/,Inversiones militares en infraestructura y otros bienes,95245150.0,
2010,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2010/650/,Inversiones militares en infraestructura y otros bienes,102365070.0,
2010,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2010/650/,Inversiones militares en infraestructura y otros bienes,79656400.0,
2010,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14002/2010/650/,Inversiones militares en infraestructura y otros bienes,24631880.0,
2010,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14205/2010/650/,Inversiones militares en infraestructura y otros bienes,7550320.0,
2010,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14206/2010/650/,Inversiones militares en infraestructura y otros bienes,6000000.0,
2011,65,Inversiones militares en infraestructura y otros bienes,,,,,610422270.0,
2011,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,,,51450560.0,
2011,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,14003/2011/656/,Programas especiales de modernización de la Armada,51450560.0,
2011,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,49061730.0,
2011,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2011/657/,Programas especiales de modernización del Ejercito del Aire,49061730.0,
2011,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,103547180.0,
2011,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2011/655/,Programas especiales de modernización del Ejercito de Tierra,103547180.0,
2011,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,,,466000.0,
2011,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,14003/2011/658/,Programas especiales de modernización de interés conjunto,466000.0,
2011,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,405896800.0,
2011,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14002/2011/650/,Inversiones militares en infraestructura y otros bienes,22661330.0,
2011,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2011/650/,Inversiones militares en infraestructura y otros bienes,81640.0,
2011,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2011/650/,Inversiones militares en infraestructura y otros bienes,81946400.0,
2011,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14205/2011/650/,Inversiones militares en infraestructura y otros bienes,5792010.0,
2011,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2011/650/,Inversiones militares en infraestructura y otros bienes,99738100.0,
2011,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2011/650/,Inversiones militares en infraestructura y otros bienes,89006280.0,
2011,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2011/650/,Inversiones militares en infraestructura y otros bienes,68046730.0,
2011,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2011/650/,Inversiones militares en infraestructura y otros bienes,38624310.0,
2012,65,Inversiones militares en infraestructura y otros bienes,,,,,281040630.0,
2012,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,4403940.0,
2012,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2012/657/,Programas especiales de modernización del Ejercito del Aire,4403940.0,
2012,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,549520.0,
2012,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2012/655/,Programas especiales de modernización del Ejercito de Tierra,549520.0,
2012,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,276087170.0,
2012,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2012/650/,Inversiones militares en infraestructura y otros bienes,54000000.0,
2012,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14002/2012/650/,Inversiones militares en infraestructura y otros bienes,16303810.0,
2012,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2012/650/,Inversiones militares en infraestructura y otros bienes,19715860.0,
2012,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2012/650/,Inversiones militares en infraestructura y otros bienes,64394270.0,
2012,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2012/650/,Inversiones militares en infraestructura y otros bienes,59140.0,
2012,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2012/650/,Inversiones militares en infraestructura y otros bienes,70507560.0,
2012,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14205/2012/650/,Inversiones militares en infraestructura y otros bienes,2584560.0,
2012,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2012/650/,Inversiones militares en infraestructura y otros bienes,48521970.0,
2013,65,Inversiones militares en infraestructura y otros bienes,,,,,201572410.0,
2013,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,6105670.0,
2013,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2013/657/,Programas especiales de modernización del Ejercito del Aire,6105670.0,
2013,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,736830.0,
2013,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2013/655/,Programas especiales de modernización del Ejercito de Tierra,736830.0,
2013,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,194729910.0,
2013,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2013/650/,Inversiones militares en infraestructura y otros bienes,39838640.0,
2013,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14002/2013/650/,Inversiones militares en infraestructura y otros bienes,7842770.0,
2013,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2013/650/,Inversiones militares en infraestructura y otros bienes,10982590.0,
2013,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2013/650/,Inversiones militares en infraestructura y otros bienes,62373390.0,
2013,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2013/650/,Inversiones militares en infraestructura y otros bienes,42750.0,
2013,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2013/650/,Inversiones militares en infraestructura y otros bienes,28000000.0,
2013,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2013/650/,Inversiones militares en infraestructura y otros bienes,44895440.0,
2013,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14205/2013/650/,Inversiones militares en infraestructura y otros bienes,754330.0,
2014,65,Inversiones militares en infraestructura y otros bienes,,,,,219758970.0,
2014,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,6105670.0,
2014,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2014/657/,Programas especiales de modernización del Ejercito del Aire,6105670.0,
2014,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,736830.0,
2014,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2014/655/,Programas especiales de modernización del Ejercito de Tierra,736830.0,
2014,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,212916470.0,
2014,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2014/650/,Inversiones militares en infraestructura y otros bienes,29500000.0,
2014,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2014/650/,Inversiones militares en infraestructura y otros bienes,34995950.0,
2014,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2014/650/,Inversiones militares en infraestructura y otros bienes,8835980.0,
2014,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2014/650/,Inversiones militares en infraestructura y otros bienes,50000.0,
2014,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2014/650/,Inversiones militares en infraestructura y otros bienes,55578120.0,
2014,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14204/2014/650/,Inversiones militares en infraestructura y otros bienes,37201500.0,
2014,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2014/650/,Inversiones militares en infraestructura y otros bienes,31203670.0,
2014,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14002/2014/650/,Inversiones militares en infraestructura y otros bienes,14950250.0,
2014,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14205/2014/650/,Inversiones militares en infraestructura y otros bienes,601000.0,
2015,65,Inversiones militares en infraestructura y otros bienes,,,,,210258300.0,
2015,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,6105670.0,
2015,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2015/657/,Programas especiales de modernización del Ejercito del Aire,6105670.0,
2015,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,736830.0,
2015,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2015/655/,Programas especiales de modernización del Ejercito de Tierra,736830.0,
2015,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,203415800.0,
2015,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14002/2015/650/,Inversiones militares en infraestructura y otros bienes,10396840.0,
2015,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2015/650/,Inversiones militares en infraestructura y otros bienes,23611160.0,
2015,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2015/650/,Inversiones militares en infraestructura y otros bienes,5133780.0,
2015,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2015/650/,Inversiones militares en infraestructura y otros bienes,34082390.0,
2015,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2015/650/,Inversiones militares en infraestructura y otros bienes,49800.0,
2015,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14101/2015/650/,Inversiones militares en infraestructura y otros bienes,827000.0,
2015,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2015/650/,Inversiones militares en infraestructura y otros bienes,82000000.0,
2015,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2015/650/,Inversiones militares en infraestructura y otros bienes,47314830.0,
2016,65,Inversiones militares en infraestructura y otros bienes,,,,,228047350.0,
2016,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,6105670.0,
2016,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2016/657/,Programas especiales de modernización del Ejercito del Aire,6105670.0,
2016,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,736830.0,
2016,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2016/655/,Programas especiales de modernización del Ejercito de Tierra,736830.0,
2016,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,221204850.0,
2016,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2016/650/,Inversiones militares en infraestructura y otros bienes,4784470.0,
2016,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14101/2016/650/,Inversiones militares en infraestructura y otros bienes,1787440.0,
2016,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2016/650/,Inversiones militares en infraestructura y otros bienes,91111760.0,
2016,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2016/650/,Inversiones militares en infraestructura y otros bienes,86665040.0,
2016,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2016/650/,Inversiones militares en infraestructura y otros bienes,14433350.0,
2016,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2016/650/,Inversiones militares en infraestructura y otros bienes,15611490.0,
2016,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14002/2016/650/,Inversiones militares en infraestructura y otros bienes,6791300.0,
2016,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2016/650/,Inversiones militares en infraestructura y otros bienes,20000.0,
2017,65,Inversiones militares en infraestructura y otros bienes,,,,,1977179850.0,
2017,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,,,108189100.0,
2017,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,14003/2017/656/,Programas especiales de modernización de la Armada,108189100.0,
2017,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,1036249820.0,
2017,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2017/657/,Programas especiales de modernización del Ejercito del Aire,1036249820.0,
2017,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,353078630.0,
2017,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2017/655/,Programas especiales de modernización del Ejercito de Tierra,353078630.0,
2017,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,,,326959450.0,
2017,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,14003/2017/658/,Programas especiales de modernización de interés conjunto,326959450.0,
2017,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,152702850.0,
2017,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2017/650/,Inversiones militares en infraestructura y otros bienes,60101550.0,
2017,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2017/650/,Inversiones militares en infraestructura y otros bienes,2401020.0,
2017,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14002/2017/650/,Inversiones militares en infraestructura y otros bienes,2545110.0,
2017,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2017/650/,Inversiones militares en infraestructura y otros bienes,19897940.0,
2017,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14101/2017/650/,Inversiones militares en infraestructura y otros bienes,2544130.0,
2017,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2017/650/,Inversiones militares en infraestructura y otros bienes,54522360.0,
2017,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2017/650/,Inversiones militares en infraestructura y otros bienes,10671600.0,
2017,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2017/650/,Inversiones militares en infraestructura y otros bienes,19140.0,
2018,65,Inversiones militares en infraestructura y otros bienes,,,,,2344293540.0,
2018,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,,,907163360.0,
2018,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,14003/2018/656/,Programas especiales de modernización de la Armada,907163360.0,
2018,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,571113450.0,
2018,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2018/657/,Programas especiales de modernización del Ejercito del Aire,571113450.0,
2018,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,357455410.0,
2018,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2018/655/,Programas especiales de modernización del Ejercito de Tierra,357455410.0,
2018,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,,,328744780.0,
2018,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,14003/2018/658/,Programas especiales de modernización de interés conjunto,328744780.0,
2018,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,179816540.0,
2018,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14002/2018/650/,Inversiones militares en infraestructura y otros bienes,2076490.0,
2018,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2018/650/,Inversiones militares en infraestructura y otros bienes,29698520.0,
2018,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2018/650/,Inversiones militares en infraestructura y otros bienes,31569080.0,
