Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,23,Indemnizaciones por razón del servicio,,,,,610687160.0,
2007,23,Indemnizaciones por razón del servicio,239,Obligaciones de ejercicios anteriores,,,7103130.0,
2007,23,Indemnizaciones por razón del servicio,239,Obligaciones de ejercicios anteriores,16004/2007/239/,Obligaciones de ejercicios anteriores,4404190.0,
2007,23,Indemnizaciones por razón del servicio,239,Obligaciones de ejercicios anteriores,16003/2007/239/,Obligaciones de ejercicios anteriores,2698940.0,
2007,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",,,18726560.0,
2007,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",02005/2007/234/,"Dietas, locomoción y otras indemnizaciones",280000.0,
2007,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",02003/2007/234/,"Dietas, locomoción y otras indemnizaciones",8557520.0,
2007,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",02004/2007/234/,"Dietas, locomoción y otras indemnizaciones",339780.0,
2007,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",02001/2007/234/,"Dietas, locomoción y otras indemnizaciones",90000.0,
2007,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",02002/2007/234/,"Dietas, locomoción y otras indemnizaciones",9459260.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,,,312313660.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18005/2007/230/,Dietas,113500.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,13301/2007/230/,Dietas,124200.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,14204/2007/230/,Dietas,423000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15302/2007/230/,Dietas,4642460.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,23233/2007/230/,Dietas,520340.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15021/2007/230/,Dietas,162640.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20302/2007/230/,Dietas,350000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,08001/2007/230/,Dietas,3984520.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,21211/2007/230/,Dietas,135550.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,19102/2007/230/,Dietas,173330.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,17238/2007/230/,Dietas,644650.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20207/2007/230/,Dietas,87720.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,13102/2007/230/,Dietas,10000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18011/2007/230/,Dietas,107560.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18002/2007/230/,Dietas,483370.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15105/2007/230/,Dietas,1573710.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,26102/2007/230/,Dietas,43780.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,13101/2007/230/,Dietas,1173000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18102/2007/230/,Dietas,41940.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15004/2007/230/,Dietas,28340.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,19105/2007/230/,Dietas,73560.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20004/2007/230/,Dietas,91290.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,24005/2007/230/,Dietas,103040.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18006/2007/230/,Dietas,278350.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15008/2007/230/,Dietas,634440.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15015/2007/230/,Dietas,36000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,19007/2007/230/,Dietas,225860.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,14012/2007/230/,Dietas,67270810.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20015/2007/230/,Dietas,102000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18009/2007/230/,Dietas,334730.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,13004/2007/230/,Dietas,45330.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,26004/2007/230/,Dietas,15450.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,12002/2007/230/,Dietas,304200.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,26104/2007/230/,Dietas,250980.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,14001/2007/230/,Dietas,4675010.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,16201/2007/230/,Dietas,118080.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,21001/2007/230/,Dietas,1495150.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15020/2007/230/,Dietas,116500.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,21112/2007/230/,Dietas,357490.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,19107/2007/230/,Dietas,25690.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15014/2007/230/,Dietas,73400.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18206/2007/230/,Dietas,567420.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,22101/2007/230/,Dietas,103530.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15002/2007/230/,Dietas,33160.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,22102/2007/230/,Dietas,30370.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,23229/2007/230/,Dietas,359680.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,19104/2007/230/,Dietas,125000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,25103/2007/230/,Dietas,94500.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,23225/2007/230/,Dietas,390150.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,16101/2007/230/,Dietas,7299030.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,14017/2007/230/,Dietas,22632170.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,23101/2007/230/,Dietas,476280.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,03001/2007/230/,Dietas,270000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15017/2007/230/,Dietas,49560.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,17239/2007/230/,Dietas,45900.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20017/2007/230/,Dietas,48150.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15103/2007/230/,Dietas,114800.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,25001/2007/230/,Dietas,2493030.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,23226/2007/230/,Dietas,520250.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15003/2007/230/,Dietas,90230.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20003/2007/230/,Dietas,132000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,14022/2007/230/,Dietas,11472050.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15012/2007/230/,Dietas,23880.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20012/2007/230/,Dietas,303020.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20018/2007/230/,Dietas,85080.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,14104/2007/230/,Dietas,939760.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15016/2007/230/,Dietas,67730.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,23236/2007/230/,Dietas,60120.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15011/2007/230/,Dietas,399300.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15019/2007/230/,Dietas,124090.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,23006/2007/230/,Dietas,484500.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,24101/2007/230/,Dietas,172000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,24004/2007/230/,Dietas,175240.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,22002/2007/230/,Dietas,220000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15104/2007/230/,Dietas,181510.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,24002/2007/230/,Dietas,156560.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15023/2007/230/,Dietas,18580.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,14206/2007/230/,Dietas,102000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15005/2007/230/,Dietas,57770.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18137/2007/230/,Dietas,444420.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20005/2007/230/,Dietas,472900.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18003/2007/230/,Dietas,270320.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,24301/2007/230/,Dietas,38880.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15007/2007/230/,Dietas,90000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15001/2007/230/,Dietas,269150.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,25002/2007/230/,Dietas,421200.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,26012/2007/230/,Dietas,53040.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18205/2007/230/,Dietas,996310.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20007/2007/230/,Dietas,32660.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20001/2007/230/,Dietas,388600.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15006/2007/230/,Dietas,23090.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18204/2007/230/,Dietas,112270.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20006/2007/230/,Dietas,503800.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,23232/2007/230/,Dietas,146990.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15018/2007/230/,Dietas,43430.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,19001/2007/230/,Dietas,4255820.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,19106/2007/230/,Dietas,78050.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,12301/2007/230/,Dietas,418000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18010/2007/230/,Dietas,651130.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,26013/2007/230/,Dietas,85680.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,26009/2007/230/,Dietas,33000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15009/2007/230/,Dietas,35450.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,14107/2007/230/,Dietas,35000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,16004/2007/230/,Dietas,51948080.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,13001/2007/230/,Dietas,252600.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,14113/2007/230/,Dietas,30460.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18007/2007/230/,Dietas,116230.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,26001/2007/230/,Dietas,128780.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,26014/2007/230/,Dietas,60000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,24102/2007/230/,Dietas,42000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18203/2007/230/,Dietas,314460.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,23228/2007/230/,Dietas,451920.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,16005/2007/230/,Dietas,1129460.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,24104/2007/230/,Dietas,83000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,24201/2007/230/,Dietas,156000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,24001/2007/230/,Dietas,230000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,04001/2007/230/,Dietas,321000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,17001/2007/230/,Dietas,7161980.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15202/2007/230/,Dietas,219000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,22401/2007/230/,Dietas,60180.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,22001/2007/230/,Dietas,1535190.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,19101/2007/230/,Dietas,706000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20301/2007/230/,Dietas,93000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15022/2007/230/,Dietas,21010.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18008/2007/230/,Dietas,465640.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,25102/2007/230/,Dietas,37450.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15024/2007/230/,Dietas,25000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,23237/2007/230/,Dietas,106140.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,16102/2007/230/,Dietas,10000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,26007/2007/230/,Dietas,108210.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,19301/2007/230/,Dietas,57320.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,25101/2007/230/,Dietas,12020.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,23009/2007/230/,Dietas,166340.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,24003/2007/230/,Dietas,447900.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,26011/2007/230/,Dietas,19920.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,14111/2007/230/,Dietas,14420.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20019/2007/230/,Dietas,98100.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,13003/2007/230/,Dietas,8380.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,26003/2007/230/,Dietas,622120.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,19201/2007/230/,Dietas,100100.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,23234/2007/230/,Dietas,214300.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,25003/2007/230/,Dietas,53840.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,16002/2007/230/,Dietas,516000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,21208/2007/230/,Dietas,17510.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18201/2007/230/,Dietas,86170.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,14003/2007/230/,Dietas,3816150.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,26105/2007/230/,Dietas,162650.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,23230/2007/230/,Dietas,455670.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,14002/2007/230/,Dietas,4657560.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,22003/2007/230/,Dietas,147000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15101/2007/230/,Dietas,515330.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,24103/2007/230/,Dietas,85680.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,21207/2007/230/,Dietas,14560.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,12103/2007/230/,Dietas,1760550.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20101/2007/230/,Dietas,90150.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18202/2007/230/,Dietas,1025670.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,14205/2007/230/,Dietas,430190.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,12001/2007/230/,Dietas,2519900.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,25201/2007/230/,Dietas,18030.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,05001/2007/230/,Dietas,36000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,13002/2007/230/,Dietas,1363780.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,27001/2007/230/,Dietas,636770.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15102/2007/230/,Dietas,70050.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,16001/2007/230/,Dietas,618560.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,26002/2007/230/,Dietas,35930.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20102/2007/230/,Dietas,138870.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,23001/2007/230/,Dietas,2214610.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,16003/2007/230/,Dietas,68161660.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18001/2007/230/,Dietas,693170.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,23003/2007/230/,Dietas,676300.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,15013/2007/230/,Dietas,10180.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,20208/2007/230/,Dietas,484660.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,26103/2007/230/,Dietas,300000.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,26203/2007/230/,Dietas,310660.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,18101/2007/230/,Dietas,180300.0,
2007,23,Indemnizaciones por razón del servicio,230,Dietas,12003/2007/230/,Dietas,167280.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,,,130342720.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,21207/2007/231/,Locomoción,46100.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,20101/2007/231/,Locomoción,300510.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,12001/2007/231/,Locomoción,3758830.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,25201/2007/231/,Locomoción,30050.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,05001/2007/231/,Locomoción,30000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,13002/2007/231/,Locomoción,2029880.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,27001/2007/231/,Locomoción,300000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,16001/2007/231/,Locomoción,834610.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,26002/2007/231/,Locomoción,112000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,23001/2007/231/,Locomoción,1165870.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,24005/2007/231/,Locomoción,120050.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,16003/2007/231/,Locomoción,9993940.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,18006/2007/231/,Locomoción,141120.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,18001/2007/231/,Locomoción,269250.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,23003/2007/231/,Locomoción,508830.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15013/2007/231/,Locomoción,17890.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,20208/2007/231/,Locomoción,902830.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,26103/2007/231/,Locomoción,700000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,12003/2007/231/,Locomoción,289210.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,18005/2007/231/,Locomoción,48520.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,13301/2007/231/,Locomoción,308520.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,12002/2007/231/,Locomoción,1300730.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15105/2007/231/,Locomoción,2050600.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,13101/2007/231/,Locomoción,969000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,18102/2007/231/,Locomoción,17490.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15004/2007/231/,Locomoción,72470.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,20004/2007/231/,Locomoción,273750.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,21112/2007/231/,Locomoción,116060.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15014/2007/231/,Locomoción,232150.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,18206/2007/231/,Locomoción,284000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15008/2007/231/,Locomoción,779610.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,22102/2007/231/,Locomoción,33940.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15015/2007/231/,Locomoción,80000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,19104/2007/231/,Locomoción,280000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,25103/2007/231/,Locomoción,124000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,14012/2007/231/,Locomoción,16955240.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,20015/2007/231/,Locomoción,123740.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,13004/2007/231/,Locomoción,117620.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,16101/2007/231/,Locomoción,1695630.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,26004/2007/231/,Locomoción,22060.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,23101/2007/231/,Locomoción,252160.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,14001/2007/231/,Locomoción,3863670.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,16201/2007/231/,Locomoción,153110.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,20019/2007/231/,Locomoción,144200.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,21001/2007/231/,Locomoción,2970650.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,23226/2007/231/,Locomoción,92000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15003/2007/231/,Locomoción,35120.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15020/2007/231/,Locomoción,250000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,20003/2007/231/,Locomoción,142000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,14022/2007/231/,Locomoción,5700000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,19107/2007/231/,Locomoción,20400.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,12005/2007/231/,Locomoción,55000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15012/2007/231/,Locomoción,19490.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,20012/2007/231/,Locomoción,631670.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,22101/2007/231/,Locomoción,102000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15002/2007/231/,Locomoción,35180.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15018/2007/231/,Locomoción,135710.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,20018/2007/231/,Locomoción,85060.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,26009/2007/231/,Locomoción,79000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,23229/2007/231/,Locomoción,157240.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15016/2007/231/,Locomoción,139830.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,23006/2007/231/,Locomoción,385480.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,23225/2007/231/,Locomoción,50150.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,03001/2007/231/,Locomoción,240000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15017/2007/231/,Locomoción,122220.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,17239/2007/231/,Locomoción,56100.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15104/2007/231/,Locomoción,145200.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,20017/2007/231/,Locomoción,58600.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15103/2007/231/,Locomoción,105210.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15023/2007/231/,Locomoción,32920.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,14206/2007/231/,Locomoción,147900.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15005/2007/231/,Locomoción,61080.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15007/2007/231/,Locomoción,331690.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15001/2007/231/,Locomoción,324650.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,25002/2007/231/,Locomoción,356000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,26012/2007/231/,Locomoción,63930.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,20007/2007/231/,Locomoción,67210.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,20001/2007/231/,Locomoción,737640.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,14104/2007/231/,Locomoción,300730.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,18204/2007/231/,Locomoción,233910.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,23236/2007/231/,Locomoción,42830.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15011/2007/231/,Locomoción,460980.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15019/2007/231/,Locomoción,374250.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,24101/2007/231/,Locomoción,203000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,19001/2007/231/,Locomoción,5674580.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,19106/2007/231/,Locomoción,46190.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,12301/2007/231/,Locomoción,651000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,24004/2007/231/,Locomoción,155200.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,14205/2007/231/,Locomoción,228670.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,22002/2007/231/,Locomoción,330000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,15009/2007/231/,Locomoción,34350.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,14107/2007/231/,Locomoción,65000.0,
2007,23,Indemnizaciones por razón del servicio,231,Locomoción,16004/2007/231/,Locomoción,9233000.0,
