Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,24,Fomento del empleo,,,34360130.0,
2007,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,34171880.0,
2007,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",188250.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,60100.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,60100.0,
2007,23,Servicios sociales y promoción social,,,1510900.0,
2007,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1450800.0,
2007,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,60100.0,
2007,33,Cultura,,,78847000.0,
2007,33,Cultura,333B,Exposiciones,470000.0,
2007,33,Cultura,335A,Música y danza,2700000.0,
2007,33,Cultura,335C,Cinematografía,66843000.0,
2007,33,Cultura,335B,Teatro,5414000.0,
2007,33,Cultura,334B,Promoción del libro y publicaciones culturales,2020000.0,
2007,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1400000.0,
2007,43,"Comercio, turismo y PYMES",,,18000.0,
2007,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,18000.0,
2007,44,Subvenciones al transporte,,,141963170.0,
2007,44,Subvenciones al transporte,441N,Subvenciones y apoyo al transporte marítimo,1907170.0,
2007,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,110056000.0,
2007,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,30000000.0,
2007,45,Infraestructuras,,,19195610.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,2541300.0,
2007,45,Infraestructuras,456A,Calidad del agua,16629190.0,
2007,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,25120.0,
2007,42,Industria y energía,,,329261420.0,
2007,42,Industria y energía,423N,Explotación minera,328821420.0,
2007,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,440000.0,
2007,41,"Agricultura, pesca y alimentación",,,6498738730.0,
2007,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,6223219830.0,
2007,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",6867000.0,
2007,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,263758790.0,
2007,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,4893110.0,
2007,26,Acceso a la vivienda y fomento de la edificación,,,30000.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,30000.0,
2007,32,Educación,,,312630.0,
2007,32,Educación,322K,Deporte en edad escolar y en la Universidad,312630.0,
2007,91,Alta dirección,,,840700.0,
2007,91,Alta dirección,911N,Actividad legislativa,840700.0,
2007,92,Servicios de carácter general,,,608400.0,
2007,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,600000.0,
2007,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",8400.0,
2007,31,Sanidad,,,19567140.0,
2007,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,9522850.0,
2007,31,Sanidad,312D,Medicina marítima,10044290.0,
2007,14,Política exterior,,,1814000.0,
2007,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1814000.0,
2008,24,Fomento del empleo,,,38855090.0,
2008,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,38666840.0,
2008,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",188250.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,100100.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,100100.0,
2008,22,Otras prestaciones económicas,,,5000.0,
2008,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,5000.0,
2008,23,Servicios sociales y promoción social,,,2130150.0,
2008,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,2070050.0,
2008,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,60100.0,
2008,33,Cultura,,,99588760.0,
2008,33,Cultura,333B,Exposiciones,470000.0,
2008,33,Cultura,335A,Música y danza,2808000.0,
2008,33,Cultura,335C,Cinematografía,85285000.0,
2008,33,Cultura,335B,Teatro,7805760.0,
2008,33,Cultura,334B,Promoción del libro y publicaciones culturales,2020000.0,
2008,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1200000.0,
2008,43,"Comercio, turismo y PYMES",,,25000.0,
2008,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,25000.0,
2008,44,Subvenciones al transporte,,,173600590.0,
2008,44,Subvenciones al transporte,441N,Subvenciones y apoyo al transporte marítimo,1907170.0,
2008,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,114693420.0,
2008,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,57000000.0,
2008,45,Infraestructuras,,,28478740.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,1491100.0,
2008,45,Infraestructuras,456A,Calidad del agua,16961770.0,
2008,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",10000000.0,
2008,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,25870.0,
2008,42,Industria y energía,,,322119000.0,
2008,42,Industria y energía,423N,Explotación minera,320769000.0,
2008,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,1350000.0,
2008,41,"Agricultura, pesca y alimentación",,,6514960060.0,
2008,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,6224374550.0,
2008,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",6331000.0,
2008,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,280256400.0,
2008,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,3998110.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,30000.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,30000.0,
2008,32,Educación,,,312630.0,
2008,32,Educación,322K,Deporte en edad escolar y en la Universidad,312630.0,
2008,91,Alta dirección,,,859100.0,
2008,91,Alta dirección,911N,Actividad legislativa,859100.0,
2008,92,Servicios de carácter general,,,7324400.0,
2008,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,7316000.0,
2008,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",8400.0,
2008,31,Sanidad,,,20013130.0,
2008,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,9707690.0,
2008,31,Sanidad,312D,Medicina marítima,10305440.0,
2008,14,Política exterior,,,2113470.0,
2008,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",2113470.0,
2009,24,Fomento del empleo,,,41368430.0,
2009,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,41368430.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,,,100100.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,100100.0,
2009,22,Otras prestaciones económicas,,,40000.0,
2009,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,40000.0,
2009,23,Servicios sociales y promoción social,,,1205000.0,
2009,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1200000.0,
2009,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,5000.0,
2009,33,Cultura,,,104795000.0,
2009,33,Cultura,333B,Exposiciones,700000.0,
2009,33,Cultura,335A,Música y danza,2780000.0,
2009,33,Cultura,335C,Cinematografía,88285000.0,
2009,33,Cultura,335B,Teatro,5910000.0,
2009,33,Cultura,334B,Promoción del libro y publicaciones culturales,1620000.0,
2009,33,Cultura,334C,Fomento de las industrias culturales,2000000.0,
2009,33,Cultura,337C,Protección del Patrimonio Histórico,1700000.0,
2009,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1800000.0,
2009,43,"Comercio, turismo y PYMES",,,5020000.0,
2009,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,5000000.0,
2009,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,20000.0,
2009,44,Subvenciones al transporte,,,180823400.0,
2009,44,Subvenciones al transporte,441N,Subvenciones y apoyo al transporte marítimo,1907170.0,
2009,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,121916230.0,
2009,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,57000000.0,
2009,45,Infraestructuras,,,34462740.0,
2009,45,Infraestructuras,456C,Protección y mejora del medio natural,1035830.0,
2009,45,Infraestructuras,456A,Calidad del agua,16961770.0,
2009,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",10000000.0,
2009,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,6441000.0,
2009,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,24140.0,
2009,42,Industria y energía,,,314266050.0,
2009,42,Industria y energía,423N,Explotación minera,312916050.0,
2009,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,1350000.0,
2009,41,"Agricultura, pesca y alimentación",,,6344094050.0,
2009,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,6061090760.0,
2009,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,280780180.0,
2009,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,2223110.0,
2009,26,Acceso a la vivienda y fomento de la edificación,,,25000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,25000.0,
2009,32,Educación,,,312630.0,
2009,32,Educación,322K,Deporte en edad escolar y en la Universidad,312630.0,
2009,91,Alta dirección,,,906680.0,
2009,91,Alta dirección,911N,Actividad legislativa,906680.0,
2009,92,Servicios de carácter general,,,9900.0,
2009,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",9900.0,
2009,31,Sanidad,,,19436350.0,
2009,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,8863230.0,
2009,31,Sanidad,312D,Medicina marítima,10573120.0,
2009,14,Política exterior,,,1800000.0,
2009,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1800000.0,
2010,24,Fomento del empleo,,,40115850.0,
2010,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,40055850.0,
2010,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",60000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,100100.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,100100.0,
2010,22,Otras prestaciones económicas,,,50000.0,
2010,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,50000.0,
2010,23,Servicios sociales y promoción social,,,1025000.0,
2010,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1020000.0,
2010,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,5000.0,
2010,33,Cultura,,,105876600.0,
2010,33,Cultura,333B,Exposiciones,700000.0,
2010,33,Cultura,335A,Música y danza,4560000.0,
2010,33,Cultura,335C,Cinematografía,89673000.0,
2010,33,Cultura,335B,Teatro,6286600.0,
2010,33,Cultura,334B,Promoción del libro y publicaciones culturales,1562000.0,
2010,33,Cultura,334C,Fomento de las industrias culturales,990000.0,
2010,33,Cultura,337C,Protección del Patrimonio Histórico,565000.0,
2010,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1540000.0,
2010,43,"Comercio, turismo y PYMES",,,5020000.0,
2010,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,5000000.0,
2010,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,20000.0,
2010,44,Subvenciones al transporte,,,179838490.0,
2010,44,Subvenciones al transporte,441N,Subvenciones y apoyo al transporte marítimo,1907170.0,
2010,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,120931320.0,
2010,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,57000000.0,
2010,45,Infraestructuras,,,27282940.0,
2010,45,Infraestructuras,456C,Protección y mejora del medio natural,556030.0,
2010,45,Infraestructuras,456A,Calidad del agua,13961770.0,
2010,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",6800000.0,
2010,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,5941000.0,
2010,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,24140.0,
2010,42,Industria y energía,,,290200000.0,
2010,42,Industria y energía,423N,Explotación minera,285500000.0,
2010,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,4700000.0,
2010,41,"Agricultura, pesca y alimentación",,,6341996870.0,
2010,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,6057638860.0,
2010,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,283385010.0,
2010,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,973000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,,,25000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,25000.0,
2010,32,Educación,,,276000.0,
2010,32,Educación,322K,Deporte en edad escolar y en la Universidad,276000.0,
2010,91,Alta dirección,,,1108000.0,
2010,91,Alta dirección,911N,Actividad legislativa,1108000.0,
2010,92,Servicios de carácter general,,,9900.0,
2010,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",9900.0,
2010,31,Sanidad,,,19435510.0,
2010,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,8267140.0,
2010,31,Sanidad,312D,Medicina marítima,11168370.0,
2010,14,Política exterior,,,1826050.0,
2010,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1790000.0,
2010,14,Política exterior,143A,Cooperación para el desarrollo,36050.0,
2011,24,Fomento del empleo,,,48003360.0,
2011,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,47973360.0,
2011,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",30000.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,100100.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,100100.0,
2011,21,Pensiones,,,2000000.0,
2011,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,2000000.0,
2011,22,Otras prestaciones económicas,,,55000.0,
2011,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,55000.0,
2011,23,Servicios sociales y promoción social,,,1943490.0,
2011,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1009090.0,
2011,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,930000.0,
2011,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,4400.0,
2011,33,Cultura,,,92186440.0,
2011,33,Cultura,333B,Exposiciones,700000.0,
2011,33,Cultura,335A,Música y danza,3507840.0,
2011,33,Cultura,335C,Cinematografía,77065000.0,
2011,33,Cultura,335B,Teatro,6300000.0,
2011,33,Cultura,334B,Promoción del libro y publicaciones culturales,1630000.0,
2011,33,Cultura,334C,Fomento de las industrias culturales,990000.0,
2011,33,Cultura,337C,Protección del Patrimonio Histórico,510000.0,
2011,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1483600.0,
2011,43,"Comercio, turismo y PYMES",,,4515000.0,
2011,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,4500000.0,
2011,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,15000.0,
2011,44,Subvenciones al transporte,,,141879160.0,
2011,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,101229160.0,
2011,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,40650000.0,
2011,45,Infraestructuras,,,22214720.0,
2011,45,Infraestructuras,456C,Protección y mejora del medio natural,508930.0,
2011,45,Infraestructuras,456A,Calidad del agua,9759550.0,
2011,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",5984000.0,
2011,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,5941000.0,
2011,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,21240.0,
2011,42,Industria y energía,,,240669600.0,
2011,42,Industria y energía,423N,Explotación minera,236808070.0,
2011,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,3861530.0,
2011,29,Gestión y administración de la Seguridad Social,,,24880400.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",24880400.0,
2011,41,"Agricultura, pesca y alimentación",,,6332593020.0,
2011,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,6055258720.0,
2011,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,2377000.0,
2011,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,274101060.0,
2011,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,856240.0,
2011,26,Acceso a la vivienda y fomento de la edificación,,,25000.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,25000.0,
2011,32,Educación,,,215000.0,
2011,32,Educación,322K,Deporte en edad escolar y en la Universidad,215000.0,
2011,91,Alta dirección,,,1160000.0,
2011,91,Alta dirección,911N,Actividad legislativa,1160000.0,
2011,92,Servicios de carácter general,,,8710.0,
2011,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",8710.0,
2011,31,Sanidad,,,15295560.0,
2011,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,6833560.0,
2011,31,Sanidad,312D,Medicina marítima,8462000.0,
2011,14,Política exterior,,,1136050.0,
2011,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1100000.0,
2011,14,Política exterior,143A,Cooperación para el desarrollo,36050.0,
2012,24,Fomento del empleo,,,1490810.0,
2012,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1465000.0,
2012,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",25810.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,40100.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40100.0,
2012,21,Pensiones,,,1000000.0,
2012,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,1000000.0,
2012,22,Otras prestaciones económicas,,,14000.0,
2012,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,14000.0,
2012,23,Servicios sociales y promoción social,,,1260000.0,
2012,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,860000.0,
2012,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,400000.0,
2012,33,Cultura,,,62224260.0,
2012,33,Cultura,333B,Exposiciones,886000.0,
2012,33,Cultura,335A,Música y danza,2958700.0,
2012,33,Cultura,335C,Cinematografía,49180000.0,
2012,33,Cultura,335B,Teatro,6075000.0,
2012,33,Cultura,334B,Promoción del libro y publicaciones culturales,1290000.0,
2012,33,Cultura,334C,Fomento de las industrias culturales,500000.0,
2012,33,Cultura,334A,Promoción y cooperación cultural,314560.0,
2012,33,Cultura,337C,Protección del Patrimonio Histórico,450000.0,
2012,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,570000.0,
2012,43,"Comercio, turismo y PYMES",,,5000.0,
2012,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,5000.0,
2012,44,Subvenciones al transporte,,,115031670.0,
2012,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,1891670.0,
2012,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,90450000.0,
2012,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,22690000.0,
2012,45,Infraestructuras,,,14539190.0,
2012,45,Infraestructuras,456C,Protección y mejora del medio natural,114830.0,
2012,45,Infraestructuras,456A,Calidad del agua,4879780.0,
2012,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,1000000.0,
2012,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",5838580.0,
2012,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,2685000.0,
2012,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,21000.0,
2012,42,Industria y energía,,,146656930.0,
2012,42,Industria y energía,423N,Explotación minera,142045400.0,
2012,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,4611530.0,
2012,29,Gestión y administración de la Seguridad Social,,,30005000.0,
2012,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",30005000.0,
2012,41,"Agricultura, pesca y alimentación",,,6245735590.0,
2012,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,5999258360.0,
2012,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,246132230.0,
2012,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,345000.0,
2012,32,Educación,,,179000.0,
2012,32,Educación,322K,Deporte en edad escolar y en la Universidad,179000.0,
2012,91,Alta dirección,,,1172170.0,
2012,91,Alta dirección,911N,Actividad legislativa,1172170.0,
2012,92,Servicios de carácter general,,,11660.0,
2012,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",11660.0,
2012,31,Sanidad,,,10885750.0,
2012,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,2623750.0,
2012,31,Sanidad,312D,Medicina marítima,8262000.0,
2012,14,Política exterior,,,1115000.0,
2012,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1100000.0,
2012,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2013,24,Fomento del empleo,,,1478000.0,
2013,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1465000.0,
2013,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",13000.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,,,40100.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40100.0,
2013,21,Pensiones,,,1000000.0,
2013,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,1000000.0,
2013,22,Otras prestaciones económicas,,,14000.0,
2013,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,14000.0,
2013,23,Servicios sociales y promoción social,,,810000.0,
2013,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,800000.0,
2013,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,10000.0,
2013,33,Cultura,,,48681420.0,
2013,33,Cultura,333B,Exposiciones,171000.0,
2013,33,Cultura,335A,Música y danza,1658700.0,
2013,33,Cultura,335C,Cinematografía,39287350.0,
2013,33,Cultura,335B,Teatro,6164370.0,
2013,33,Cultura,334B,Promoción del libro y publicaciones culturales,700000.0,
2013,33,Cultura,334C,Fomento de las industrias culturales,300000.0,
2013,33,Cultura,337C,Protección del Patrimonio Histórico,400000.0,
2013,43,"Comercio, turismo y PYMES",,,5000.0,
2013,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,5000.0,
2013,44,Subvenciones al transporte,,,73811270.0,
2013,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,4270000.0,
2013,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,49701270.0,
2013,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,19840000.0,
2013,45,Infraestructuras,,,9736240.0,
2013,45,Infraestructuras,456C,Protección y mejora del medio natural,15000.0,
2013,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",7015000.0,
2013,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,2685000.0,
2013,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,21240.0,
2013,42,Industria y energía,,,128465970.0,
2013,42,Industria y energía,423N,Explotación minera,120887680.0,
2013,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,3578290.0,
2013,42,Industria y energía,425A,Normativa y desarrollo energético,4000000.0,
2013,29,Gestión y administración de la Seguridad Social,,,30003000.0,
2013,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",30003000.0,
2013,41,"Agricultura, pesca y alimentación",,,6163535780.0,
2013,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,5964026190.0,
2013,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,199184590.0,
2013,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,325000.0,
2013,91,Alta dirección,,,1222500.0,
2013,91,Alta dirección,911N,Actividad legislativa,1222500.0,
2013,92,Servicios de carácter general,,,12680.0,
2013,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",12680.0,
2013,31,Sanidad,,,10690510.0,
2013,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,2529510.0,
2013,31,Sanidad,312D,Medicina marítima,8161000.0,
2013,14,Política exterior,,,825000.0,
2013,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",825000.0,
2014,24,Fomento del empleo,,,6577800.0,
2014,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,765000.0,
2014,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",5812800.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,,,40100.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40100.0,
2014,21,Pensiones,,,1000000.0,
2014,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,1000000.0,
2014,22,Otras prestaciones económicas,,,17750.0,
2014,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,3750.0,
2014,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,14000.0,
